,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,-2.9970923698302676,-3.117667376952992,-3.1113097490190404,-3.11676346905076
1,10.0,-2.9970995938825813,-3.117665897449788,-3.111311758187837,-3.116765507829861
2,20.0,-2.997162271854116,-3.117695899443064,-3.1113488533565707,-3.1168025966837094
3,30.0,-2.9973711905898806,-3.11788540740813,-3.1115188390930086,-3.116971490538823
4,40.0,-2.997801878669111,-3.118342435441009,-3.1119167707326625,-3.117366713963296
5,50.0,-2.9984893502911256,-3.1191119724780556,-3.1125905952829553,-3.1180364921938346
6,60.0,-2.999442001272855,-3.1202006934930413,-3.1135531572764257,-3.118994046161432
7,70.0,-3.0006548193591107,-3.121597926681524,-3.1147991429924895,-3.1202343398466104
8,80.0,-3.0021167337895736,-3.1232864727112966,-3.116315349679448,-3.121744352774892
9,90.0,-3.003814359914218,-3.1252475530217905,-3.118085875009652,-3.123508300916361
10,100.0,-3.0057338566479563,-3.1274629221101056,-3.1200945452892404,-3.1255100880913687
11,110.0,-3.007861816786614,-3.12991568209392,-3.1223259741496254,-3.127734379952198
12,120.0,-3.0101856631051627,-3.132590515235741,-3.124765965104138,-3.1301670157252355
13,130.0,-3.012693788960642,-3.135473662922241,-3.1274016074573523,-3.1327951098527693
14,140.0,-3.0153755741415686,-3.13855280210991,-3.1302212348957044,-3.135607013460036
15,150.0,-3.018221337282597,-3.141816900865268,-3.1332143266978436,-3.1385922188137734
16,160.0,-3.0212222666172384,-3.1452560609416182,-3.136371392844173,-3.141741244795516
17,170.0,-3.0243703367516224,-3.148861373859752,-3.139683858780915,-3.1450455236393235
18,180.0,-3.0276582297041967,-3.152624795233816,-3.1431439590318693,-3.1484972944694136
19,190.0,-3.0310792611682102,-3.156539047470077,-3.1467446411658084,-3.152089508002299
20,200.0,-3.03462731014628,-3.1605975125212087,-3.1504794818658555,-3.1558157430320057
21,210.0,-3.038296762070398,-3.164794144574953,-3.1543426139136126,-3.1596701336220816
22,220.0,-3.042082451115266,-3.1691234129817594,-3.1583286614303137,-3.163647304457679
23,230.0,-3.0459796110913664,-3.1735802497393664,-3.1624326856559914,-3.16774231672982
24,240.0,-3.049983840091673,-3.178159970569986,-3.1666501370424487,-3.1719506204162378
25,250.0,-3.0540910556593173,-3.1828582669295544,-3.170976812990959,-3.176268012010436
26,260.0,-3.0582974688978894,-3.1876711192064744,-3.1754088226728796,-3.1806905994782664
27,270.0,-3.062599556029357,-3.192594814690484,-3.1799425544963373,-3.1852147697173874
28,280.0,-3.066994026092487,-3.197625894461578,-3.184574649883475,-3.1898371625677013
29,290.0,-3.071477804267339,-3.202761117129364,-3.189301978047382,-3.194554644877306
30,300.0,-3.0760480129782795,-3.2079974438203034,-3.1941216151258143,-3.1993642905825688
31,310.0,-3.080701953624218,-3.2133320642094945,-3.1990308254102717,-3.204263361847512
32,320.0,-3.0854370872426045,-3.218762283686466,-3.204027044665245,-3.209249291817137
33,330.0,-3.0902510270850705,-3.2242855463183675,-3.2091078662967343,-3.2143196707640835
34,340.0,-3.095141518492188,-3.229899531076072,-3.214271026691827,-3.219472232409958
35,350.0,-3.1001064331153665,-3.235601929290776,-3.219514394591737,-3.224704842324358
36,360.0,-3.1051437638555486,-3.2413907701891325,-3.2248359610291057,-3.230015488241251
37,370.0,-3.1102516038113457,-3.2472638575892665,-3.2302338293369366,-3.235402269238252
38,380.0,-3.11542814513133,-3.25321926036015,-3.2357062056879724,-3.2408633892420915
39,390.0,-3.1206716721768504,-3.2592553063511915,-3.2412513939146965,-3.2463971473187745
