,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5784527817420202,3.094649911799218,0.38223721847526465,0.4948839656601326,0.39850799330113973
2,20.0,3.031414691207538,6.941602602347807,3.3165875496476045,3.7300032500819347,3.612278977181788
3,30.0,6.4833375049058555,9.172479281524781,7.841645857442502,8.386804833603396,8.257205857136018
4,40.0,9.982142422386032,11.250639829360008,11.915501296825571,12.481295163442581,12.351115862759348
5,50.0,13.01910730531302,13.315184025957663,15.049436126021284,15.596337535083252,15.470749454516643
6,60.0,15.4458720553758,15.198645318241075,17.35346150756604,17.87560676962235,17.754158734627897
7,70.0,17.319872062664505,16.80759940707038,19.041038691513002,19.543516665078695,19.42446789201529
8,80.0,18.75597197454789,18.136581466700026,20.293482331471296,20.78335631601997,20.664956395086328
9,90.0,19.862258089805632,19.21988569850837,21.241383183576396,21.725001083957277,21.6060777671877
10,100.0,20.723950543510654,20.102211557862347,21.974649191145073,22.456909208395818,22.33647130853564
11,110.0,21.403928374189796,20.824853524075493,22.554141411158596,23.038847063562333,22.916419258338735
12,120.0,21.948093468834482,21.421078290020034,23.022042294539794,23.511609952845877,23.3869664303314
13,130.0,22.38924296565282,21.918627010427716,23.407249118976114,23.903920459809914,23.776673102777714
14,140.0,22.751606089268833,22.337730503420318,23.73040681788207,24.235214226868163,24.105606621308787
15,150.0,23.052784216949192,22.695485536501465,24.006585035052534,24.520088703113725,24.388225409288832
16,160.0,23.305827622364447,23.00279524347769,24.246307269935432,24.76936392441928,24.63513159956777
17,170.0,23.520625577560207,23.269761482034184,24.457910557854163,24.989655173598916,24.85401343549562
18,180.0,23.704835985389106,23.50499437487427,24.647345952671962,25.188545600519202,25.05091268670881
19,190.0,23.86417451808252,23.712705729252708,24.819182008005345,25.368637438752003,25.23012934399222
20,200.0,24.00314714199704,23.896513605824907,24.977578700650078,25.53450958951324,25.395179831147203
21,210.0,24.125270603707673,24.064702120505533,25.124697213095143,25.68856586865951,25.549069364168993
22,220.0,24.23336023730213,24.214181843333254,25.26307227403417,25.832409475567285,25.69331320724397
23,230.0,24.329772125125093,24.350537739467338,25.394799234078818,25.96908710649275,25.830165381609753
24,240.0,24.416429919456636,24.46966565983687,25.521294680532097,26.096763382103386,25.960950014249203
25,250.0,24.494475350737392,24.595681101177068,25.64353704283998,26.221413405080533,26.08642204577126
26,260.0,24.565317788615825,24.697680006609897,25.762729885978622,26.33959971079262,26.207712482792793
27,270.0,24.63068072959971,24.794773758272726,25.8799217794603,26.453364385633407,26.325477885524727
28,280.0,24.68973507883802,24.885012523731067,25.995520431343337,26.5649131879436,26.441074937572093
29,290.0,24.745025792575333,24.973138634444066,26.11113949877248,26.67196851059838,26.553769091452025
30,300.0,24.79578909566678,25.04561221803918,26.225397877999033,26.77613233763271,26.664215375296937
31,310.0,24.843477330260384,25.126901531947063,26.341421298005674,26.881569503697957,26.77460366282965
32,320.0,24.88823890778174,25.191928575318922,26.45691772789875,26.97866806496876,26.881910761932836
33,330.0,24.929973922838975,25.257187200304674,26.575263244183244,27.07941962373192,26.990390314308353
34,340.0,24.969192235891562,25.3193307117577,26.69392186721307,27.175708085212182,27.096101253815647
35,350.0,25.007418013043523,25.3766315907695,26.816215755485022,27.268822019802126,27.20283604335687
36,360.0,25.04273059154046,25.432041830421348,26.93913292599493,27.36554000161625,27.309173089758858
37,370.0,25.076876153511108,25.479286430413396,27.066718734158883,27.45845767958043,27.414099985160036
38,380.0,25.109732876422907,25.529160776082175,27.196459336790745,27.546423392093228,27.520151051993224
39,390.0,25.14173507925431,25.577499059677145,27.32995108068166,27.639954812686174,27.62546749231207
