,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.1360942086410184e-06,2.3541359090658333e-06,1.2626278707868035e-06,1.213995715964722e-06
2,20.0,-1.1960625190015547e-05,1.1195115671151872e-05,6.004607909718696e-06,5.816866073881674e-06
3,30.0,-1.6784334311506027e-05,2.5374561812282722e-05,1.423699627954306e-05,1.3875401275955086e-05
4,40.0,-1.85237773462863e-05,3.944964544673088e-05,2.3068647834462992e-05,2.2580737446402958e-05
5,50.0,-1.8293244491006436e-05,5.0937464926533345e-05,3.0607090009897986e-05,3.0039838764537407e-05
6,60.0,-1.706321247745692e-05,5.9771456106977044e-05,3.651165420293208e-05,3.589145878711037e-05
7,70.0,-1.5395512437732924e-05,6.652433823403395e-05,4.1037045171356754e-05,4.0377945845843484e-05
8,80.0,-1.3583047641010262e-05,7.176165829440994e-05,4.4527462815295225e-05,4.3837410852181006e-05
9,90.0,-1.1769558323251496e-05,7.591019768590916e-05,4.726923640978876e-05,4.655305994368961e-05
10,100.0,-1.0021246689446378e-05,7.926913891696843e-05,4.947281699187611e-05,4.8733517663313646e-05
11,110.0,-8.364929271316203e-06,8.20450312626199e-05,5.128705474704282e-05,5.052657353096418e-05
12,120.0,-6.808248494993169e-06,8.438062729754601e-05,5.281649196756441e-05,5.203613493532279e-05
13,130.0,-5.350361376241768e-06,8.637513464026726e-05,5.413508549008708e-05,5.333564670629612e-05
14,140.0,-3.985914429676954e-06,8.80996857927237e-05,5.5295684739650314e-05,5.447765710872095e-05
15,150.0,-2.7084547244461997e-06,8.960605783285716e-05,5.6336627990829894e-05,5.5500276049981695e-05
16,160.0,-1.510999630350055e-06,9.09311627711179e-05,5.7286193043199264e-05,5.643159800236121e-05
17,170.0,-3.8685413507627105e-07,9.210219580816303e-05,5.8165514544786115e-05,5.7292677624147e-05
18,180.0,6.695035844189012e-07,9.314140086616799e-05,5.8990632945022284e-05,5.809938923944432e-05
19,190.0,1.663446167677485e-06,9.406567155294872e-05,5.97738436124568e-05,5.886395619766274e-05
20,200.0,2.6006793887950125e-06,9.488547817111938e-05,6.05248410703176e-05,5.9596035825223596e-05
21,210.0,3.48523366840753e-06,9.560977071847188e-05,6.125115550202689e-05,6.030311953527138e-05
22,220.0,4.320013606751257e-06,9.624810063687095e-05,6.195882270049794e-05,6.0991156604589966e-05
23,230.0,5.109262403947147e-06,9.680577063749297e-05,6.265287721128649e-05,6.166511481952359e-05
24,240.0,5.85535732571609e-06,9.728781314218711e-05,6.33372865390908e-05,6.232895960170172e-05
25,250.0,6.561322911028624e-06,9.76972999517234e-05,6.401539464386108e-05,6.298598772086583e-05
26,260.0,7.2308024612031395e-06,9.803653543281046e-05,6.468999957570154e-05,6.363895634028919e-05
27,270.0,7.864992648355484e-06,9.831065156213161e-05,6.53634823853815e-05,6.429026302269649e-05
28,280.0,8.46557350906088e-06,9.852052144779873e-05,6.603795054562865e-05,6.494189604112135e-05
29,290.0,9.034813141092266e-06,9.866589411732604e-05,6.671513912078301e-05,6.559552474781803e-05
30,300.0,9.574844820871238e-06,9.875228110763289e-05,6.739657940752335e-05,6.625278887543274e-05
31,310.0,1.008680719096074e-05,9.877960923545688e-05,6.80836681567523e-05,6.691500715407642e-05
32,320.0,1.0572303878820744e-05,9.87424386774132e-05,6.877774533948223e-05,6.758338734479019e-05
33,330.0,1.1032855443294328e-05,9.864957826403014e-05,6.947989646707773e-05,6.82590706414488e-05
34,340.0,1.1468849682254126e-05,9.849977990416076e-05,7.019112852316111e-05,6.89430106505176e-05
35,350.0,1.1881886297654622e-05,9.830260870802793e-05,7.091250539400936e-05,6.96362218534848e-05
36,360.0,1.2273759656332204e-05,9.804953531022472e-05,7.164499929572956e-05,7.033957399538524e-05
37,370.0,1.2645094090099825e-05,9.772760918653064e-05,7.238940041450711e-05,7.105392507640922e-05
38,380.0,1.2996349443031681e-05,9.736528147720865e-05,7.31465581930205e-05,7.178008477589944e-05
39,390.0,1.3328247742866962e-05,9.695233370950521e-05,7.391738846218508e-05,7.251880823198881e-05
40,400.0,1.3643081489183512e-05,9.648840914359868e-05,7.470268434200868e-05,7.3270902979874e-05
41,410.0,1.394088890892725e-05,9.596679357192858e-05,7.550322465246064e-05,7.4037108323097e-05
42,420.0,1.4221727002720999e-05,9.53960354342945e-05,7.631978634016574e-05,7.481816488991738e-05
43,430.0,1.4486364318304941e-05,9.479526120212374e-05,7.715319153344519e-05,7.561483884100631e-05
44,440.0,1.4736062820378312e-05,9.412943824045908e-05,7.800429883246652e-05,7.64278663794983e-05
45,450.0,1.4972970499485597e-05,9.342471310238756e-05,7.88738995001407e-05,7.725802562767415e-05
46,460.0,1.5195202616856367e-05,9.271028833737623e-05,7.976279723491754e-05,7.810609312083167e-05
47,470.0,1.5402511241152808e-05,9.192079616338124e-05,8.067183934891202e-05,7.897282996401122e-05
48,480.0,1.5599115668109027e-05,9.10835570759857e-05,8.160196508253756e-05,7.98589648398501e-05
49,490.0,1.5783688206003434e-05,9.021706086516991e-05,8.25539969096469e-05,8.076539839927654e-05
50,500.0,1.5954810172216058e-05,8.931848865089858e-05,8.35288600010535e-05,8.169303355304414e-05
51,510.0,1.6116629337776187e-05,8.837310307591167e-05,8.452755842107163e-05,8.264261968021475e-05
52,520.0,1.626773100560405e-05,8.744044116331461e-05,8.555103957340435e-05,8.361514093669567e-05
53,530.0,1.640782692294557e-05,8.641265193796464e-05,8.660032430081154e-05,8.46114619136858e-05
54,540.0,1.653878322339624e-05,8.545124371433183e-05,8.767653338513035e-05,8.56325631106802e-05
55,550.0,1.6659864519625993e-05,8.225016037164681e-05,8.878074387238846e-05,8.667950068457837e-05
56,560.0,1.6772137583199172e-05,8.123515909112828e-05,8.991406937071555e-05,8.775328546755423e-05
57,570.0,1.687508790505208e-05,8.429489580162639e-05,9.107778048579395e-05,8.885504532985273e-05
58,580.0,1.697025951835151e-05,8.284696537253504e-05,9.227310349412286e-05,8.998584359414108e-05
59,590.0,1.7058536374316766e-05,8.009853133423733e-05,9.35014365933552e-05,9.114688724393469e-05
60,600.0,1.7124662137555083e-05,7.901690779831063e-05,9.476410376727083e-05,9.233949411124e-05
61,610.0,1.720345996211199e-05,7.754403715300791e-05,9.606256941495805e-05,9.356492529499427e-05
62,620.0,1.7289307798857857e-05,7.638498522455844e-05,9.739839214353384e-05,9.482457536766558e-05
63,630.0,1.734979406236438e-05,7.518202832055067e-05,9.877313509218944e-05,9.611984647440296e-05
64,640.0,1.7385157490616347e-05,7.408542320475723e-05,0.00010018856750211218,9.745224042280212e-05
65,650.0,1.7421719722820195e-05,7.278965362603082e-05,0.00010164649046984427,9.882342295310285e-05
66,660.0,1.747158675715971e-05,7.161572039961274e-05,0.00010314869328797233,0.00010023499960210443
