,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,-3.549083499641012,-3.6598923141058037,-3.659884330707207,-3.652285255364549
1,10.0,-3.5490933787099697,-3.6598900508630363,-3.659881620472986,-3.6522834756425384
2,20.0,-3.5491927560279835,-3.6599482661281426,-3.659939416862073,-3.652350115659802
3,30.0,-3.5494959909217147,-3.660243876109502,-3.660235278794779,-3.652665002366555
4,40.0,-3.550070598498433,-3.6608789229874996,-3.660871363323102,-3.653327730273369
5,50.0,-3.5509423037314636,-3.661877667714281,-3.6618718717804026,-3.6543602993205657
6,60.0,-3.55211199409433,-3.6632300734254093,-3.6632266860768707,-3.6557512381803465
7,70.0,-3.5535681512501336,-3.66491411435909,-3.6649137076737897,-3.657477628949219
8,80.0,-3.555294245300626,-3.6669051013631404,-3.666908185671932,-3.659514206849819
9,90.0,-3.5572725098708773,-3.6691792672821975,-3.669186303659023,-3.6618368128242027
10,100.0,-3.559485681605706,-3.671714972626173,-3.6717263826104456,-3.6644235270898635
11,110.0,-3.561917716071815,-3.67449295265207,-3.6745091221595914,-3.6672548795733957
12,120.0,-3.5645540074028657,-3.6774961944267592,-3.677517482030105,-3.6703136960744582
13,130.0,-3.5673813866898283,-3.680709695501433,-3.680736436518303,-3.673584852161972
14,140.0,-3.5703880204349048,-3.684120208753361,-3.6841527152124613,-3.6770549939676203
15,150.0,-3.573563281193238,-3.6877159902102354,-3.6877545569916688,-3.680712294471664
16,160.0,-3.576897611105924,-3.69148658549797,-3.691531494263409,-3.6845462300429004
17,170.0,-3.5803823914907587,-3.6954226569566644,-3.695474168276097,-3.688547397886585
18,180.0,-3.5840098294402614,-3.6995158116296594,-3.699574175687695,-3.6927073507603727
19,190.0,-3.5877728557297743,-3.7037584837205313,-3.703823934777636,-3.697018475600467
20,200.0,-3.591665039518338,-3.7081438223508396,-3.7082165890354757,-3.701473879909121
21,210.0,-3.5956805075013176,-3.7126655901150847,-3.712745892623497,-3.706067293312627
22,220.0,-3.5998138800630466,-3.7173181080669613,-3.717406140925389,-3.710792981331869
23,230.0,-3.604060215828835,-3.7220961597907007,-3.722192131191214,-3.7156457109422787
24,240.0,-3.60841496490677,-3.7269949466797945,-3.7270990459014497,-3.7206206651331053
25,250.0,-3.6128739212123335,-3.7320100910579663,-3.732122479690005,-3.72571340729006
26,260.0,-3.61743318778497,-3.7371374718953336,-3.737258320819007,-3.7309197953942315
27,270.0,-3.6220891475637744,-3.7423733150005734,-3.7425027952036425,-3.736236041458807
28,280.0,-3.6268384359199732,-3.7477141003589103,-3.747852372572362,-3.7416586180993248
29,290.0,-3.6316779090568643,-3.753156557702335,-3.7533037463930157,-3.747184169038417
30,300.0,-3.636604628550024,-3.7586976034926134,-3.7588538602218926,-3.752809632595673
31,310.0,-3.6416158462990493,-3.7643343767583586,-3.7644998444527378,-3.7585321913912275
32,320.0,-3.646708976361446,-3.770064181925393,-3.7702389751825263,-3.7643490574607634
33,330.0,-3.6518815944854466,-3.775884497820853,-3.7760687246154387,-3.770257686954929
34,340.0,-3.657131405550829,-3.7817928992250693,-3.781986721441992,-3.7762556448132925
35,350.0,-3.662456260699626,-3.787787203808972,-3.7879906697183356,-3.7823406864865685
36,360.0,-3.667854112999927,-3.7938652205959538,-3.7940784690222213,-3.788510723437472
37,370.0,-3.6733230322277497,-3.8000249664171792,-3.800248087614358,-3.7947635486151934
38,380.0,-3.678861194907128,-3.806264533180086,-3.8064976403683466,-3.8010974971399634
39,390.0,-3.6844668535280487,-3.812582039642257,-3.812825262909832,-3.807510448494043
40,400.0,-3.690138366203887,-3.818975898604331,-3.8192292238648036,-3.814001209438811
41,410.0,-3.6958741585179284,-3.8254444098868317,-3.8257078695785456,-3.8205670134344167
42,420.0,-3.7016727399440987,-3.831985927403859,-3.832259709641662,-3.827207544625143
43,430.0,-3.7075326389761476,-3.8385989701625967,-3.8388831874449965,-3.8339204033410255
44,440.0,-3.713452560237903,-3.845282152943961,-3.845576723876092,-3.840703944809945
45,450.0,-3.7194311730309497,-3.8520341484417173,-3.8523391899407837,-3.8475589284191942
46,460.0,-3.7254672347462887,-3.858853615210617,-3.859169197176675,-3.8544809824996107
47,470.0,-3.7315595445276433,-3.865739173967624,-3.8660654026565076,-3.8614741145310245
48,480.0,-3.7377069647662973,-3.8726897597980243,-3.8730263220582235,-3.8685321272611826
49,490.0,-3.7439083998792198,-3.8797041856113155,-3.8800512853338627,-3.8756557562815495
50,500.0,-3.750162793501488,-3.8867812168451863,-3.8871392416272483,-3.88283253864536
51,510.0,-3.7564691275078483,-3.893919816251804,-3.894289054481419,-3.8900783073680754
52,520.0,-3.762826436530462,-3.9011191190054846,-3.9014988120651855,-3.897386229142717
53,530.0,-3.7692337800851634,-3.908377925707696,-3.9087679568624902,-3.904751037786142
54,540.0,-3.7756902542259705,-3.915695321858887,-3.9160965431086057,-3.912184215921506
55,550.0,-3.7821949908774415,-3.9230707730868546,-3.9234824338067815,-3.919672720455594
56,560.0,-3.7887471456055075,-3.9305019626853306,-3.9309247416459474,-3.9272157613949243
57,570.0,-3.7953459140121186,-3.9379904605183245,-3.9384219434019974,-3.934816812800604
58,580.0,-3.801990511409462,-3.9455333732635176,-3.945978205329878,-3.942473720942744
59,590.0,-3.808680179929725,-3.953130008328515,-3.9536617765680444,-3.9501868762415584
60,600.0,-3.815414191617713,-3.9607799318968446,-3.9610319103244747,-3.9579533037518577
61,610.0,-3.8221918381274906,-3.968472148056775,-3.9689473297585076,-3.9657734101249993
62,620.0,-3.8290125441830747,-3.9762983729743806,-3.97672781423091,-3.9736462615970494
63,630.0,-3.83587543923188,-3.9840881953080576,-3.9845435638050803,-3.9815710665782906
64,640.0,-3.842779971536063,-3.9919011210913773,-3.992412751215187,-3.9895469313573706
65,650.0,-3.84972552716839,-3.999798757409521,-4.0003317331448205,-3.997573661339843
66,660.0,-3.8567114959835265,-4.007759790526569,-4.008309391885396,-4.005649905960344
67,670.0,-3.863737291428088,-4.015766397486979,-4.016311468594171,-4.013775500530129
68,680.0,-3.8708023426602423,-4.023805221486388,-4.0243731610565465,-4.021949712869779
69,690.0,-3.8779061013617917,-4.03191163451738,-4.032483694835069,-4.030171275486653
70,700.0,-3.8850480205657103,-4.040070204371355,-4.040639539846061,-4.038440656397945
71,710.0,-3.8922275824627124,-4.048253335460851,-4.048841830704578,-4.046756717782565
72,720.0,-3.8994442769946853,-4.056489726589447,-4.057089298761151,-4.055118774845344
73,730.0,-3.906697606101732,-4.0647709188890415,-4.065381767247611,-4.063526334183264
74,740.0,-3.9139870890639306,-4.073095850703879,-4.0737185702752114,-4.071978883673772
75,750.0,-3.921312258529115,-4.081465378748129,-4.0820987904136965,-4.080475834632736
76,760.0,-3.928672651289936,-4.089878363435106,-4.090522477673735,-4.089015816074758
77,770.0,-3.9360678361487853,-4.098333251985957,-4.098988210975019,-4.097599655331744
78,780.0,-3.943497357819498,-4.106829517895744,-4.107496569144543,-4.106226214271916
79,790.0,-3.950960812912214,-4.115368876477136,-4.116046872479822,-4.114895018528077
80,800.0,-3.9584577688522553,-4.123949016832235,-4.124638056637196,-4.123605537960753
81,810.0,-3.965987829722619,-4.132569540916948,-4.133269911234418,-4.1323565629462715
82,820.0,-3.973550604105814,-4.141230757831799,-4.141942185686954,-4.1411489708841875
83,830.0,-3.9811457033408955,-4.149931069948952,-4.150654173385109,-4.149981654497975
84,840.0,-3.988772754052919,-4.158671260578642,-4.159404836833676,-4.158854146391197
