,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23105695060366394,0.21012253277469178,0.23174640122564377,0.23807649052999008,1.9674611864104066,0.2842583705878252,0.8413143533603402,0.21449596037174307,0.23003595969666457,0.04618157303857217,0.23336002284639357
2,20.0,2.1495826110007066,1.9492739761738738,2.118599923767733,2.1711066477647276,5.916481656502812,1.894993532690248,4.252459244853112,1.6707933117601848,1.8357219400170277,0.5147443870560855,2.136344339587539
3,30.0,5.591386162383937,4.962626926159157,5.535736230274079,5.634717114316062,9.350346134858503,4.536660374680653,8.472823366913673,4.347566517631987,4.768405008391026,1.760621012902643,5.569698961231731
4,40.0,9.43320104846691,8.370341016076539,9.371875913469609,9.50087292986629,12.549209028953365,7.632912371591584,12.666326813864119,7.529903306222688,8.199680671993946,3.617427624158656,9.41635413355587
5,50.0,13.154898079779182,11.743046966504854,13.094958958447249,13.242316513839164,15.617254782660039,10.802789387917421,16.563071193714524,10.76716184932047,11.638794199183218,5.80836179757622,13.145896117030732
6,60.0,16.59553637713397,14.922412794573479,16.538555885750103,16.697473708723514,18.532700764312814,13.855419393146779,20.100753953625965,13.864541675043311,14.888868047583722,8.124377072523258,16.59357508492601
7,70.0,19.73112216721749,17.86542251723155,19.677016199720637,19.843536139053207,21.270357762757694,16.71761317527047,23.295078387725912,16.755915918595335,17.893632327583344,10.439025566711742,19.73472915104035
8,80.0,22.582777183110974,20.574292778229236,22.531082664709697,22.70281512381443,23.823301704409392,19.37301766780523,26.18479775152294,19.430760337492288,20.65298128184072,12.685323864389185,22.590648907002624
9,90.0,25.183210112691,23.067361886027257,25.133453145344788,25.308892858814247,26.19776354548084,21.829330836293384,28.81124536111063,21.900441559021193,23.186431280531625,14.832092462299435,25.194342021882935
10,100.0,27.56515473377558,25.367229022392948,27.51693843955891,27.695098532463245,28.406415919028703,24.103022772540452,31.211734468055845,24.183628439946613,25.51849328141746,16.867975370736218,27.5788013333952
11,110.0,29.75781397185053,27.496085648753898,29.710825393006775,29.891035479071448,30.464141188132988,26.212652861819187,33.418069897790495,26.300206765143948,27.673136529002768,18.792029036230637,29.773425042399698
12,120.0,31.786170853432363,29.47405394671114,31.74016768553723,31.921958049388614,32.38583691439487,28.176115394076984,35.456797835370836,28.268890444206562,29.67192548926738,20.608483463831064,31.803337550398066
13,130.0,33.671269603175126,31.318771383064526,33.62606462161066,33.80909717113623,34.18541766180676,30.009633316259393,37.349946188453316,30.10642382286539,31.53361211845876,22.32390374004798,33.689684616882516
14,140.0,35.43076574784342,33.045471178905665,35.3862135594194,35.57023916660986,35.875444090751984,31.727512323463195,39.11581408999846,31.827454154125075,33.27427627211666,23.94568194163012,35.45019504081653
15,150.0,37.07949301008916,34.667237803317214,37.03547978937913,37.220311071869034,37.46705949755899,33.342210596786444,40.76967051925681,33.44466966450032,34.9076435406384,25.48125626699062,37.09975596150919
16,160.0,38.62996523668559,36.19530221108241,38.5864010383263,38.77189448479895,38.97006604510757,34.86452492144196,42.324332148029995,34.96902608825802,36.44543206567816,26.937725423745608,38.65092064849927
17,170.0,40.092795635285825,37.639322656036214,40.04960869701473,40.235652622423416,40.393055979478575,36.30380539263514,43.790628114091405,36.40998592507225,37.8976728184863,28.321676611203742,40.11433178141753
18,180.0,41.47703827609554,39.007632320726906,41.43417079810888,41.6206770380254,41.74355656610487,37.66816181824138,45.17776980093178,37.775740157258745,39.27298649927953,29.63912755791029,41.49906574565811
19,190.0,42.79046345145936,40.307450121433895,42.747868454441566,42.934766518081304,43.028169717109265,38.96464811575286,46.4936442997672,39.07340244346812,40.57881580576699,30.895527924551413,42.81290993787321
20,200.0,44.03977910191203,41.54505710045225,43.99741807089627,44.18465094757909,44.25269846981617,40.19942136868724,47.745047738764555,40.30917459181774,41.82161753779781,32.09579000891575,44.06258556158061
21,210.0,45.230809102004955,42.7259428494084,45.18865020442617,45.37617130486326,45.4222579693477,41.37787661182901,48.937871584191136,41.4884856408343,43.00702056092148,33.244332306470646,45.25392688811632
22,220.0,46.36863731289182,43.85492670928205,46.326654038788995,46.51442492973628,46.54137118718283,42.50476005695293,50.07725220631132,42.616108019483875,44.13995553318492,34.34512705605131,46.39202601189303
23,230.0,47.45772452299455,44.93625810654863,47.41589463792562,47.603883340942,47.6140507108089,43.58426386214911,51.16769168545555,43.69625435837399,45.22476158819944,35.40174713009653,47.48135030338796
24,240.0,48.502003886516086,45.97369977791987,48.460308618155146,48.64848831562468,48.643868309576014,44.62010540360453,52.21315600775566,44.73265820677,46.26527432250845,36.41740998862354,48.52583822554375
25,250.0,49.5049592520691,46.97059701022282,49.46338265284957,49.65173069224955,49.63401400176966,45.615593664283566,53.21715539150818,45.728641460400304,47.26489863916306,37.39501772250763,49.528977944124556
26,260.0,50.46968981572844,47.92993545618407,50.42821825934326,50.6167153787513,50.58734621291164,46.5736849635324,54.182810408489786,46.687170849021484,48.22666931312739,38.33719292171598,50.49387219308527
27,270.0,51.39896378821186,48.854389605162154,51.357585568742955,51.546215288417166,51.50643442419735,47.49702988105347,55.112906744454655,47.61090542073975,49.153301577226394,39.24631047615185,51.423292103299865
28,280.0,52.29526318940499,49.74636359012434,52.25396819972912,52.442716339792064,52.39359551036154,48.38801290310689,56.009940817534094,48.50223660750819,50.04723356931195,40.124525597907294,52.319722121160815
29,290.0,53.16082143749348,50.60802568919134,53.119600909540544,53.30845520431706,53.250924780068424,49.24878604300876,56.87615799519446,49.36332216306595,50.91066211545092,40.973798428043345,53.18539769388564
30,300.0,53.99765505467484,51.44133762016192,53.95650134815905,54.14545113539084,54.08032256719432,50.08129745997835,57.71358478318764,50.19611502458273,51.74557303333268,41.79591560732223,54.02233705035747
