,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,-2.9776147030744875
1,10.0,-2.977623313183888
2,20.0,-2.9776997898328403
3,30.0,-2.9779178308308882
4,40.0,-2.978325711500686
5,50.0,-2.9789503972979827
6,60.0,-2.979804230511736
7,70.0,-2.980889545359692
8,80.0,-2.98220231041503
9,90.0,-2.9837348574592077
10,100.0,-2.98547771346766
11,110.0,-2.9874207349853297
12,120.0,-2.989553769636477
13,130.0,-2.991867007974415
14,140.0,-2.994351169304938
15,150.0,-2.9969975740254284
16,160.0,-2.999798159843677
17,170.0,-3.0027454618771063
18,180.0,-3.0058325822202545
19,190.0,-3.0090531385330452
20,200.0,-3.0124012435443928
21,210.0,-3.0158714456672535
22,220.0,-3.0194586829342733
23,230.0,-3.023158269540901
24,240.0,-3.026965840924117
25,250.0,-3.030877337452636
26,260.0,-3.0348889496343596
27,270.0,-3.0389971689394333
28,280.0,-3.0431986570398313
29,290.0,-3.047490301934616
30,300.0,-3.0518691467773147
31,310.0,-3.0563325198803075
32,320.0,-3.060877705651265
33,330.0,-3.065502387921252
34,340.0,-3.0702040498650804
35,350.0,-3.074980633233946
36,360.0,-3.079828905310153
37,370.0,-3.084755208222159
38,380.0,-3.0897321262597632
39,390.0,-3.094797444040421
40,400.0,-3.09991729623946
41,410.0,-3.1051043849309545
42,420.0,-3.1103537216343478
43,430.0,-3.1156633642284204
44,440.0,-3.1210315807779914
45,450.0,-3.1264595568857048
46,460.0,-3.1319434196230134
47,470.0,-3.137483193672101
48,480.0,-3.1430772003901652
49,490.0,-3.148724459631563
50,500.0,-3.1544240760679427
51,510.0,-3.160174718714084
52,520.0,-3.1659756543486175
53,530.0,-3.1718255697282274
54,540.0,-3.177723748862907
55,550.0,-3.1836693383512316
56,560.0,-3.1896613434565304
57,570.0,-3.1956989113607586
58,580.0,-3.2017812970774866
59,590.0,-3.207907675956232
60,600.0,-3.214077315258474
61,610.0,-3.2202894733843945
62,620.0,-3.226543395351794
63,630.0,-3.232838432449054
64,640.0,-3.23917391559619
65,650.0,-3.245549195428106
66,660.0,-3.2519636329930925
67,670.0,-3.258416615759235
68,680.0,-3.2649075743777094
69,690.0,-3.271435912381449
70,700.0,-3.2780011059840994
71,710.0,-3.284602595835777
72,720.0,-3.291239838404313
73,730.0,-3.2979123524174065
74,740.0,-3.3046196235422514
75,750.0,-3.311361187533546
76,760.0,-3.318136547096243
77,770.0,-3.3249452279461296
78,780.0,-3.331786833569981
79,790.0,-3.3386609191135355
80,800.0,-3.3455670580771537
81,810.0,-3.352504825644129
82,820.0,-3.35947381533595
83,830.0,-3.366473657113472
84,840.0,-3.3735039437768863
85,850.0,-3.380564317929576
86,860.0,-3.3876544099311467
87,870.0,-3.394773864593873
88,880.0,-3.4019223298917507
89,890.0,-3.4090994691233325
90,900.0,-3.4163049466268447
91,910.0,-3.423538443092772
92,920.0,-3.430799640148088
93,930.0,-3.438088227072085
94,940.0,-3.445403893269456
95,950.0,-3.452746347305365
96,960.0,-3.4601153055339307
97,970.0,-3.467510472689963
98,980.0,-3.4749315749035574
99,990.0,-3.4823783445381347
100,1000.0,
