,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,84.17534386267701
1,10.0,84.16700320304464
2,20.0,84.13919935308631
3,30.0,84.10997971428388
4,40.0,84.09636439175434
5,50.0,84.10998366912209
6,60.0,84.15800513312708
7,70.0,84.24424304482658
8,80.0,84.37021047287438
9,90.0,84.53600209442371
10,100.0,84.74091254388449
11,110.0,84.98382708309533
12,120.0,85.26345616971612
13,130.0,85.57844733606002
14,140.0,85.92746619646952
15,150.0,86.30922612372883
16,160.0,86.72250621442325
17,170.0,87.16615043522829
18,180.0,87.63907455509901
19,190.0,88.1402381021771
20,200.0,88.66869297264024
21,210.0,89.22353872519017
22,220.0,89.80390149905642
23,230.0,90.40898654226879
24,240.0,91.03802159808178
25,250.0,91.69028874179014
26,260.0,92.36504807179563
27,270.0,93.06173449011065
28,280.0,93.77966642080875
29,290.0,94.51824643898259
30,300.0,95.27680677387217
31,310.0,96.05502089115063
32,320.0,96.85201440890194
33,330.0,97.66765416734518
34,340.0,98.50086150708303
35,350.0,99.35154188983596
36,360.0,100.21576992267713
37,370.0,101.11812086960548
38,380.0,101.98161614967495
39,390.0,102.92378519676367
40,400.0,103.84854814757647
41,410.0,104.79853639204771
42,420.0,105.76277280895809
43,430.0,106.73939062096052
44,440.0,107.72691966649545
45,450.0,108.73338677389374
46,460.0,109.75007104965628
47,470.0,110.7800692572781
48,480.0,111.82235109487655
49,490.0,112.87680714220222
50,500.0,113.94383050858794
51,510.0,115.02217858722857
52,520.0,116.11255402705683
53,530.0,117.21349546967622
54,540.0,118.32552796971932
55,550.0,119.44859321071746
56,560.0,120.58201369384547
57,570.0,121.72549847060581
58,580.0,122.87908114471422
59,590.0,124.04238722416085
60,600.0,125.2153011916326
61,610.0,126.39759069475855
62,620.0,127.58887362136792
63,630.0,128.78910661173262
64,640.0,129.99807934201115
65,650.0,131.2155979189274
66,660.0,132.44141827636173
67,670.0,133.67534134662307
68,680.0,134.91727368751378
69,690.0,136.16694251003764
70,700.0,137.42431156182775
71,710.0,138.68914084705253
72,720.0,139.96118691496252
73,730.0,141.24041947988957
74,740.0,142.5266097549725
75,750.0,143.8196841732035
76,760.0,145.11938223243345
77,770.0,146.4254913054609
78,780.0,147.73808277070395
79,790.0,149.05697367003503
80,800.0,150.3820216617041
81,810.0,151.71304492002582
82,820.0,153.0498913701318
83,830.0,154.39254023683708
84,840.0,155.74076020130337
85,850.0,157.094507237411
86,860.0,158.45363939708122
87,870.0,159.8180572754908
88,880.0,161.18762348088435
89,890.0,162.56224981770856
90,900.0,163.94180713638772
91,910.0,165.32621695085857
92,920.0,166.7153849664658
93,930.0,168.1092022421968
94,940.0,169.50754092309288
95,950.0,170.91033139541287
96,960.0,172.31751563373203
97,970.0,173.728950184371
98,980.0,175.14456588172436
99,990.0,176.56431432435622
100,1000.0,
