,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8635273512836689,0.583529245139172,0.5838005180088637,0.6601505264379668
2,20.0,3.9338555614660664,4.581024381924227,4.593969389995407,4.79043575711901
3,30.0,7.855049789941524,9.82521046070748,9.847953002546355,10.068478210116261
4,40.0,11.466233359105725,14.03661159133752,14.064634043769404,14.273706746954254
5,50.0,14.375605813616849,17.061559096741934,17.09266863138337,17.28872566254796
6,60.0,16.583916235952262,19.198772378944142,19.23189067448175,19.419725073633344
7,70.0,18.231476693597386,20.73106803203656,20.76553566216752,20.9499685816998
8,80.0,19.464616865107367,21.858102565545508,21.89369208515595,22.078024323407327
9,90.0,20.39859856341101,22.71126019932466,22.74786535478093,22.934332465880306
10,100.0,21.117056102145344,23.375967303181362,23.41320253994207,23.60401399240033
11,110.0,21.678583722772316,23.90791458637892,23.945971302795694,24.141650021584212
12,120.0,22.124635264366066,24.344340808294515,24.383164719521684,24.585201511067563
13,130.0,22.484067316127895,24.71143592271447,24.75057399751214,24.95897914372498
14,140.0,22.778060521685443,25.025945152529513,25.065777422853287,25.281312150845057
15,150.0,23.021774220907325,25.30047111376223,25.341235468571377,25.564055161766735
16,160.0,23.22603609940152,25.54565276823416,25.585878683359166,25.81675378881613
17,170.0,23.39943042842184,25.76559997405013,25.80663654584527,26.044740590290797
18,180.0,23.548129089605006,25.967243621630956,26.007928504263898,26.254595174392065
19,190.0,23.677442300419642,26.153949871270836,26.195862553886016,26.449635654867482
20,200.0,23.790247291178417,26.326836537993753,26.36932797940423,26.631722829792377
21,210.0,23.889745587179025,26.49251412572033,26.53192890019721,26.801392711595057
22,220.0,23.97845749230514,26.646785008520194,26.6909774933667,26.966846584329332
23,230.0,24.05869175309427,26.793113036532336,26.83511716292805,27.1236386626287
24,240.0,24.130740131582822,26.94431466215344,26.981733064785175,27.275562990594455
25,250.0,24.196188233805128,27.072946495880874,27.11416535602125,27.41293400082709
26,260.0,24.256652575374453,27.209063113428584,27.251957448046205,27.559189355493615
27,270.0,24.313079444014594,27.3385645403528,27.38043665889568,27.700237295046968
28,280.0,24.364238600492815,27.467611326895547,27.501237177569273,27.81944315822
29,290.0,24.4121963979093,27.585799912919764,27.628207940143774,27.956313151953697
30,300.0,24.458541650859374,27.708908567062355,27.75027952535488,28.10481596042538
31,310.0,24.500358792504,27.826279918934567,27.86055661726384,28.207749898862694
32,320.0,24.54219733412394,27.94548153633818,27.97881907547104,28.332255560414854
33,330.0,24.57837061743054,28.046583554387603,28.098127991356918,28.442310950091045
34,340.0,24.61823616607866,28.180566258117526,28.19640128166105,28.567874031247833
35,350.0,24.651055349296076,28.26951612443099,28.3163969887278,28.70280894626082
36,360.0,24.684912922773886,28.38836803530105,28.419717529899998,28.756275827792884
37,370.0,24.719631422580168,28.495752506049165,28.536171647456474,28.960705940071264
38,380.0,24.747014661845924,28.576160823438517,28.623856956957166,28.96595159088737
39,390.0,24.78042140919345,28.730913010243025,28.725612389890536,29.27920610662403
40,400.0,24.808183982837754,28.81143316337078,28.82395246915759,28.962232268892052
41,410.0,24.838751222370295,28.88054370591296,28.95496007690714,29.56133868155815
42,420.0,24.84826323126519,28.984791695274566,29.03038043837071,29.30990794897851
43,430.0,24.90245357922952,29.100196144829262,29.06642645876248,29.32536803408878
44,440.0,24.91665139885066,29.21345598624618,29.263091516048643,30.329740366636397
45,450.0,24.943417665751827,29.294963759258515,29.32531326242985,29.120942718859432
46,460.0,24.96473643606668,29.333791906526706,29.380951730552074,31.546725759472874
47,470.0,24.991563777502424,29.48856408772396,29.346555723702224,29.422185917373106
48,480.0,25.015901946090164,29.566203269537407,29.66063129727424,30.38886425503543
49,490.0,25.037640036757942,29.598491426536757,29.781738999974625,25.129753393101147
50,500.0,25.05744121870837,29.702145959487925,29.841272122739838,33.2808789037958
51,510.0,25.08355618999626,29.870629357782658,29.497332292861966,30.58399359019341
52,520.0,25.103527118329986,29.854560906364593,29.79599215504515,28.54150910598692
53,530.0,25.124034074819164,29.96103709111846,30.39672643463708,34.962282793329
54,540.0,25.14578682488144,30.24792048045127,29.856829157371084,28.826221615055687
55,550.0,25.16333401469067,29.57866145637646,29.938864348760017,28.940814971293538
56,560.0,25.186218282401246,30.96468137557603,29.660181649477074,31.344110006813704
57,570.0,25.20441999220633,29.92639111254721,32.48112934249303,30.71934647951633
58,580.0,25.222488402242433,30.063830240432317,71.24423342894875,31.476767495561283
59,590.0,25.242960347974382,30.33521612547237,-178.428613227704,30.32594176708556
60,600.0,25.26073692907948,24.48370330574476,315.67260935610886,31.075356271222663
61,610.0,25.34316427021501,78.87231265140852,-79.41744006950087,31.04370195001921
62,620.0,25.237853222750328,-21.776368667604867,21.09591612184281,31.079078670315017
63,630.0,25.309537131162028,14.04361577872302,32.48261396146585,31.037104574281813
64,640.0,25.332171758720687,52.30930582717224,30.74843944592513,31.409593690658753
65,650.0,25.345331221472257,39.75962185841231,36.7994576253696,31.05335472057271
66,660.0,25.361740100773833,29.021586497127302,15.549449506709367,31.426224256239355
67,670.0,25.376986979763412,20.826773053344763,38.538730099126916,31.4290602350679
68,680.0,25.395996049661544,44.34520793738804,32.044819548531486,31.066547933305646
69,690.0,25.405323722446063,34.72336290205915,30.165916528328726,31.83499100254086
70,700.0,25.42378960302194,16.58860280991604,31.369420162444943,31.52788589758095
71,710.0,25.437573187152847,36.48559127640429,30.94847114483327,31.509167889635624
72,720.0,25.44984923917924,31.123141056895125,31.261565174483195,31.610194469101685
73,730.0,25.464727486516786,30.807636734965598,31.226739269688547,31.68851483327011
74,740.0,25.47987371351199,31.841346124501456,30.999465058236144,31.702288380481782
75,750.0,25.489000766609877,31.446983587267137,31.454566491467087,31.138597221791326
76,760.0,25.51266166167754,30.72764110197278,30.831898196875972,32.160451879517915
77,770.0,25.510105407601475,30.740791900781467,31.667613353630372,31.738054930650982
78,780.0,25.53781990229535,32.43094334384102,31.567346453999022,31.7932353314923
79,790.0,25.5355044668157,31.08527836811648,31.160776476091126,31.796750270586358
80,800.0,25.553137046941693,31.17151938670534,31.392826176896406,31.265552679733887
81,810.0,25.566646098034738,31.802735225171023,31.589396757507068,32.34208762360517
82,820.0,25.574782857553494,30.93135007046465,31.42033370683931,31.865317388019726
83,830.0,25.58766106781289,31.935859009182536,30.97265252800024,31.879614319199497
84,840.0,25.59683041988549,31.183684070864743,31.846288713715676,31.89515090493601
85,850.0,25.610218005950035,31.810647621542817,31.547889846566743,31.867903501310106
86,860.0,25.620963044108404,31.152931028415615,31.432317943115535,31.993903386406714
87,870.0,25.61875200948395,31.687429614992432,31.73644907164293,31.90218747389547
88,880.0,25.64378131412704,31.47632398873609,31.38446743289888,31.9005623588577
89,890.0,25.641670663131816,31.782986611171157,31.11315347850092,31.230788388344678
90,900.0,25.66559400355508,31.409023176299534,32.0067001876195,32.57455168961925
91,910.0,25.654373179489962,31.660986160587356,31.598758729770978,31.941172453095973
92,920.0,25.68032355115789,31.65892801493854,31.56785989242294,31.901072590403178
93,930.0,25.68561665940806,30.925943811689802,31.59297161913315,31.91446545264053
94,940.0,25.692233083477994,32.081699808128796,31.61802004122462,31.91200886255814
95,950.0,25.69786848603005,31.642127958074244,31.654603819348463,31.954089183319134
96,960.0,25.689758209992263,31.610964772539585,31.541344415177665,31.858131043824454
97,970.0,25.724989439255765,31.59261632291667,31.66457249566127,31.911441037131887
98,980.0,25.731491784461085,31.58392273430838,31.51718991795475,31.868496308060646
99,990.0,25.711870268795135,31.711837273233066,31.677994507113404,31.869449469939777
100,1000.0,,,,
