,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.07271928133303e-06,3.1118994018837396e-06,2.8725934628554834e-06,3.52992112130688e-06
2,20.0,-1.0515260539293395e-05,1.2838438696899587e-05,1.2505985480490362e-05,1.4099599351350304e-05
3,30.0,-1.2746954789911203e-05,2.582052699196713e-05,2.5533417780753556e-05,2.7795612425593932e-05
4,40.0,-1.2180976345050713e-05,3.681131972829749e-05,3.6591154138649634e-05,3.922216710483474e-05
5,50.0,-1.0419244945731637e-05,4.497270634698026e-05,4.48077910083101e-05,4.76605693903395e-05
6,60.0,-8.31325067571725e-06,5.09186558685196e-05,5.079501095896837e-05,5.3792000946666386e-05
7,70.0,-6.213407597623523e-06,5.532038971510475e-05,5.5226307156700915e-05,5.831987363783981e-05
8,80.0,-4.243021320850559e-06,5.8667368514556496e-05,5.859327424221757e-05,6.175055355362444e-05
9,90.0,-2.434161025778936e-06,6.12854048059106e-05,6.122386239973011e-05,6.441937288633834e-05
10,100.0,-7.846272250932244e-07,6.338836773666921e-05,6.333274713322188e-05,6.654678709587838e-05
11,110.0,7.190572288139038e-07,6.511751665964023e-05,6.506204267155677e-05,6.827811833890202e-05
12,120.0,2.0929333491650377e-06,6.65673254298625e-05,6.650753449165348e-05,6.971135779904384e-05
13,130.0,3.3521375483586095e-06,6.780363535039845e-05,6.773518916010579e-05,7.091441433442086e-05
14,140.0,4.509678195280136e-06,6.88726115383354e-05,6.879159834005983e-05,7.193482751512253e-05
15,150.0,5.577731916434169e-06,6.980646337915635e-05,6.971005368933985e-05,7.280729707457744e-05
16,160.0,6.565893484483967e-06,7.063004983188793e-05,7.051487791067732e-05,7.355726556179562e-05
17,170.0,7.482041310519047e-06,7.136128678378235e-05,7.122400059189332e-05,7.420296768603037e-05
18,180.0,8.333314918319024e-06,7.201309224177015e-05,7.185096849956001e-05,7.475893455238964e-05
19,190.0,9.126590884164396e-06,7.259642290706506e-05,7.240761002057264e-05,7.523733866568923e-05
20,200.0,9.866873811546388e-06,7.311874609187853e-05,7.290201179921852e-05,7.564653618215e-05
21,210.0,1.0557866574060779e-05,7.358712600287287e-05,7.33387415634782e-05,7.599168543024934e-05
22,220.0,1.1203904721402996e-05,7.400653563641998e-05,7.3725544294547e-05,7.627989425045006e-05
23,230.0,1.1809034992553028e-05,7.437906217116295e-05,7.406512380113624e-05,7.651738422864449e-05
24,240.0,1.2376315783773437e-05,7.471270118178764e-05,7.436097567309326e-05,7.670720664044625e-05
25,250.0,1.2907463456346312e-05,7.500699252699093e-05,7.461583293108537e-05,7.684895571070626e-05
26,260.0,1.3405412381142693e-05,7.526137187213158e-05,7.483219782903678e-05,7.694731591185995e-05
27,270.0,1.3873409595499586e-05,7.548198549776914e-05,7.501419237397829e-05,7.700995357713999e-05
28,280.0,1.4312480977974352e-05,7.56701375433121e-05,7.515933262833566e-05,7.70305445672299e-05
29,290.0,1.4723647529008694e-05,7.582510137951625e-05,7.52710019182015e-05,7.701215381388685e-05
30,300.0,1.5110111776517728e-05,7.594812960704096e-05,7.535290873961587e-05,7.696957631393187e-05
31,310.0,1.547281529211645e-05,7.604166933055357e-05,7.540243972107736e-05,7.689333621060089e-05
32,320.0,1.581306785126824e-05,7.610662593090267e-05,7.542070638208888e-05,7.677843158808342e-05
33,330.0,1.6131432204244435e-05,7.614042808626588e-05,7.541263032750127e-05,7.663074123623648e-05
34,340.0,1.6430096284382956e-05,7.614876598058886e-05,7.537491205636481e-05,7.645315112040168e-05
35,350.0,1.671049723480906e-05,7.613045977158345e-05,7.530889348776177e-05,7.625487820199889e-05
36,360.0,1.6971907999875884e-05,7.608271928126589e-05,7.521788545658591e-05,7.601883969035455e-05
37,370.0,1.7217324200505998e-05,7.601150902765792e-05,7.510248060547882e-05,7.576406829303117e-05
38,380.0,1.7445946497307424e-05,7.59091602163971e-05,7.496021143354754e-05,7.548189313850955e-05
39,390.0,1.7658718694069073e-05,7.57876120123131e-05,7.478916302824626e-05,7.519632348535218e-05
40,400.0,1.7857899430287924e-05,7.564772385689432e-05,7.459339572068686e-05,7.484216580124159e-05
41,410.0,1.8043696761634815e-05,7.547280206994517e-05,7.438005215529624e-05,7.447758229396783e-05
42,420.0,1.8210322759143607e-05,7.52696059743096e-05,7.414550972180823e-05,7.412347807726915e-05
43,430.0,1.836798351110426e-05,7.504761208941663e-05,7.387310658459135e-05,7.366383428985338e-05
44,440.0,1.8519266301419305e-05,7.48092371589191e-05,7.358639380220372e-05,7.332074342363999e-05
45,450.0,1.8655628799066987e-05,7.454913914048419e-05,7.329084566240043e-05,7.291522294545186e-05
46,460.0,1.8780614308472007e-05,7.425687661606942e-05,7.296303550617718e-05,7.263223326748755e-05
47,470.0,1.8894718622427687e-05,7.394508436354729e-05,7.259139835198312e-05,7.217965148778245e-05
48,480.0,1.900004166465166e-05,7.361984093868825e-05,7.221582219595102e-05,7.187106039881287e-05
49,490.0,1.909618391189809e-05,7.326510413767751e-05,7.185939416342327e-05,7.077373869819899e-05
50,500.0,1.9182266437683186e-05,7.288616605205033e-05,7.148369891875702e-05,6.986292313574332e-05
51,510.0,1.9259999387489156e-05,7.250113784811829e-05,7.103023059742091e-05,6.993806425738181e-05
52,520.0,1.9330510399722134e-05,7.209567873466612e-05,7.053484580821933e-05,6.916650609162702e-05
53,530.0,1.9392318683723253e-05,7.16668117511878e-05,7.011738551745247e-05,6.88079979822518e-05
54,540.0,1.944708424568073e-05,7.123977374672767e-05,6.9704042776783e-05,6.854373982103425e-05
55,550.0,1.949486053977377e-05,7.073832544777679e-05,6.913153875771237e-05,6.766432863443071e-05
56,560.0,1.9535598204252808e-05,7.028395840685147e-05,6.852149575666362e-05,6.696140812760534e-05
57,570.0,1.95702631734746e-05,6.98335766755497e-05,6.791346846663686e-05,6.643315381884375e-05
58,580.0,1.9598693705511333e-05,6.926378376707775e-05,7.18497801231508e-05,6.589488375427753e-05
59,590.0,1.9621209581085302e-05,6.870597697478097e-05,5.5718803050192774e-05,6.529090334873226e-05
60,600.0,1.9638411398024602e-05,6.771974638820483e-05,6.162340477280807e-05,6.462405820668479e-05
61,610.0,1.966107290862589e-05,7.057285165351453e-05,7.756227100634216e-05,6.401037814322992e-05
62,620.0,1.966853417839743e-05,6.977417890691637e-05,6.609855258671802e-05,6.337879405302665e-05
63,630.0,1.9660021068158795e-05,6.363224490465052e-05,6.482207023324545e-05,6.273090621450581e-05
64,640.0,1.9657035114612778e-05,6.341240359756926e-05,6.438772482404197e-05,6.209686451051326e-05
65,650.0,1.9649779945156946e-05,6.520601852407312e-05,6.421554820361259e-05,6.145168285334935e-05
66,660.0,1.9637956334365728e-05,6.504436757873127e-05,6.289991326906325e-05,6.079556798185345e-05
67,670.0,1.9621822562550263e-05,6.368314575188293e-05,6.169579517062024e-05,6.015866960269504e-05
68,680.0,1.9602466060751945e-05,6.327750920045753e-05,6.172203037550675e-05,5.9484743153093224e-05
69,690.0,1.9579599656962276e-05,6.37431050393872e-05,6.111228552599123e-05,5.88325776891528e-05
70,700.0,1.955241604381754e-05,6.243318306477742e-05,6.0442123652770947e-05,5.820671473976527e-05
71,710.0,1.952247682863984e-05,6.12158076881458e-05,5.981480975142306e-05,5.755065455198056e-05
72,720.0,1.948906890577196e-05,6.088563858826725e-05,5.917036612981588e-05,5.6894558086091196e-05
73,730.0,1.945220574619237e-05,6.0213511897855e-05,5.8533670738206015e-05,5.624567403383198e-05
74,740.0,1.941281759204433e-05,5.9565404345672826e-05,5.787457730435472e-05,5.559934492273932e-05
75,750.0,1.9370912585924586e-05,5.894293854148273e-05,5.722186142436243e-05,5.491786971291525e-05
76,760.0,1.932723739516985e-05,5.825529074559966e-05,5.655510496394551e-05,5.426147216674481e-05
77,770.0,1.9279787747617055e-05,5.7527249447444546e-05,5.589441261401209e-05,5.363992313634525e-05
78,780.0,1.923009082162639e-05,5.6876800580597335e-05,5.5267997134471256e-05,5.2996737082540706e-05
79,790.0,1.917889751866275e-05,5.6238550585051014e-05,5.461263640185171e-05,5.2356450267891526e-05
80,800.0,1.912422134995703e-05,5.553737046360075e-05,5.394592443204063e-05,5.169007266044525e-05
81,810.0,1.906829989179367e-05,5.4865267920950966e-05,5.329796873999907e-05,5.105401479063061e-05
82,820.0,1.9010466733152587e-05,5.418186441962947e-05,5.265053460959895e-05,5.0450840864136024e-05
83,830.0,1.8950456169905977e-05,5.349990104455111e-05,5.197574691685491e-05,4.982680628733483e-05
84,840.0,1.888912710770393e-05,5.2832217489204216e-05,5.131992100390067e-05,4.920706722330558e-05
85,850.0,1.8825929913178422e-05,5.2159229397344395e-05,5.068990963737361e-05,4.8590400581384206e-05
86,860.0,1.8761666281798884e-05,5.148216010081948e-05,5.0044074470140426e-05,4.798241522872437e-05
87,870.0,1.8695103956827623e-05,5.080349195757945e-05,4.940740043843557e-05,4.738073360578972e-05
88,880.0,1.8627029738597083e-05,5.0139532208204965e-05,4.8771838571550894e-05,4.677940882689285e-05
89,890.0,1.855811927543722e-05,4.9480306514534126e-05,4.811673814625678e-05,4.615561699741582e-05
90,900.0,1.8488205881819273e-05,4.882167053400017e-05,4.748777874791589e-05,4.5565463978714466e-05
91,910.0,1.8416924256842482e-05,4.816290883279668e-05,4.6880162167268314e-05,4.501009568221375e-05
92,920.0,1.8344068747353722e-05,4.751554698479766e-05,4.6261472397827646e-05,4.4433212102012616e-05
93,930.0,1.8271214493005993e-05,4.68504344370449e-05,4.564737041714598e-05,4.386179675986366e-05
94,940.0,1.819677759443927e-05,4.62033614081168e-05,4.503975489025102e-05,4.329751536005409e-05
95,950.0,1.8121401386135197e-05,4.5582544127151334e-05,4.4439567178430035e-05,4.274093829122316e-05
96,960.0,1.8044562196746414e-05,4.495306293092263e-05,4.384293502201324e-05,4.218972877518175e-05
97,970.0,1.796701826927775e-05,4.432794220702972e-05,4.3252481641758606e-05,4.164396072357765e-05
98,980.0,1.789002425849115e-05,4.3708054017047165e-05,4.266718914799661e-05,4.1105625161997264e-05
99,990.0,1.7810933656697457e-05,4.309783021202257e-05,4.208869818654964e-05,4.057328088417719e-05
100,1000.0,,,,
