,temperature,C1--CaF2--fluorite a=6.1426
0,0.0,0.0
1,10.0,0.56096710196034
2,20.0,2.5332396309803427
3,30.0,5.209189175322528
4,40.0,8.05886996131516
5,50.0,10.749776429195977
6,60.0,13.10216640286783
7,70.0,15.068692822357498
8,80.0,16.676886237013903
9,90.0,17.98166306225612
10,100.0,19.040469548609263
11,110.0,19.903661413194037
12,120.0,20.612237365836283
13,130.0,21.198488473705403
14,140.0,21.68750056596162
15,150.0,22.098679544143394
16,160.0,22.44706213363183
17,170.0,22.744356005972683
18,180.0,22.999716825668795
19,190.0,23.220394473630435
20,200.0,23.412175477154967
21,210.0,23.579645368782007
22,220.0,23.726543552232663
23,230.0,23.855922646361126
24,240.0,23.97027214824958
25,250.0,24.071607019714783
26,260.0,24.161732281721545
27,270.0,24.24208018380502
28,280.0,24.313761437191033
29,290.0,24.377759629786834
30,300.0,24.435193152422258
31,310.0,24.486537396911164
32,320.0,24.532600170815993
33,330.0,24.57367855883432
34,340.0,24.610248732173066
35,350.0,24.63952569452616
36,360.0,24.6896953790398
37,370.0,24.684403877456884
38,380.0,24.71072516080116
39,390.0,24.76100774779552
40,400.0,24.75957018632435
41,410.0,24.78773120182015
42,420.0,24.799758151079068
43,430.0,24.807106199658758
44,440.0,24.821077770544708
45,450.0,24.833340874678086
46,460.0,24.83885698518855
47,470.0,24.846247632107318
48,480.0,24.851508370063563
49,490.0,24.856853816377185
50,500.0,24.860903185340003
51,510.0,24.864050076728017
52,520.0,24.86612739644078
53,530.0,24.866973682622916
54,540.0,24.868193881188613
55,550.0,24.868494519256075
56,560.0,24.867649487202005
57,570.0,24.866484789394505
58,580.0,24.864939585799398
59,590.0,24.862864977547584
60,600.0,24.8604527407022
61,610.0,24.857432876023335
62,620.0,24.85403106849865
63,630.0,24.850447708874356
64,640.0,24.846541580642395
65,650.0,24.842291984881754
66,660.0,24.837702037347697
67,670.0,24.832951966558447
68,680.0,24.82797201976037
69,690.0,24.822827376836123
70,700.0,24.817565787368242
71,710.0,24.811982733481504
72,720.0,24.80629939805919
73,730.0,24.800540854272427
74,740.0,24.794659231100642
75,750.0,24.788633624489076
76,760.0,24.782344209683885
77,770.0,24.776111903931366
78,780.0,24.769959891753338
79,790.0,24.763690934387686
80,800.0,24.757314697923814
81,810.0,24.75081919340288
82,820.0,24.744357079402956
83,830.0,24.737860873030296
84,840.0,24.731308812843288
85,850.0,24.724781288094277
86,860.0,24.71823514114911
87,870.0,24.711672758067273
88,880.0,24.70510201411046
89,890.0,24.698532084760295
90,900.0,24.691968158483228
91,910.0,24.685451747032793
92,920.0,24.67895037971071
93,930.0,24.672430518857112
94,940.0,24.665929994465937
95,950.0,24.659505323537157
96,960.0,24.653094317372943
97,970.0,24.646685795889624
98,980.0,24.640364284717737
99,990.0,24.634036175166816
100,1000.0,
