,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16594205339946663,1.4274122447269157,0.12435467813248181,0.1356472136158789,0.13574072886175548
2,20.0,1.2276924067220056,4.957732531959591,1.174940433174012,1.2474058456704158,1.238560045213815
3,30.0,3.1040844089801993,8.162432949420433,3.3975816780925263,3.5491683704695185,3.5230347144113456
4,40.0,5.446316677698562,11.047576931180204,6.21600201233938,6.435490411984083,6.394581906475439
5,50.0,7.99351701776921,13.758344858798914,9.192516528912726,9.461882082383331,9.410649435887429
6,60.0,10.569683516110006,16.34050074610742,12.10807487584107,12.412468057592637,12.354299153299126
7,70.0,13.075601927431613,18.795783625837974,14.87167600749585,15.200702279403759,15.137822535484334
8,80.0,15.464347821300667,21.119121029920777,17.45490308720334,17.801567985682492,17.735405386497902
9,90.0,17.718876615511572,23.309549307724488,19.857346669367292,20.216932034520216,20.14841572899588
10,100.0,19.83762558083042,25.370909113596642,22.09005229969236,22.45932013446323,22.389070229885142
11,110.0,21.8264294651977,27.310181277389265,24.167925890900243,24.544605112680976,24.473047065709704
12,120.0,23.69424655905277,29.135881443338523,26.106367828119236,26.48882970142396,26.416263279364966
13,130.0,25.450980985210855,30.85697331559243,27.91987019891516,28.306921694637353,28.233563318775616
14,140.0,27.106416656802992,32.48223401102452,29.62151610404723,30.01226614060601,29.938275525453026
15,150.0,28.66973072026497,34.01992411307406,31.22288496731996,31.61665608251044,31.54215342789264
16,160.0,30.14930483417504,35.47764279906785,32.73413133139744,33.13040014080598,33.05547750461946
17,170.0,31.55268616188291,36.86228845293865,34.16412848765096,34.562484736822064,34.487213734487455
18,180.0,32.88662036837215,38.18007591916102,35.52062705630865,35.920744922752526,35.84518205234551
19,190.0,34.157116056464034,39.43658170519318,36.81040668568838,37.21202430862616,37.13621470667042
20,200.0,35.36951974764149,40.636800812232366,38.03941239812095,38.442317037021155,38.36629717520487
21,210.0,36.52859096043884,41.785206222882266,39.21287336173298,39.616890472693505,39.54069012602076
22,220.0,37.63857248360279,42.88580634986655,40.33540466212418,40.740389745541584,40.66403345035828
23,230.0,38.703253858669484,43.94219819435937,41.41109376770486,41.81692620578377,41.740434354740174
24,240.0,39.726027590257736,44.95761533152874,42.44357370440299,42.85015204743427,42.7735417221938
25,250.0,40.709938343743424,45.93497058455465,43.43608491426275,43.84332323544569,43.7666088472683
26,260.0,41.65772572301132,46.876893631829766,44.39152758152437,44.7993526294046,44.722546417235364
27,270.0,42.571861338207384,47.78576397051872,45.31250597278274,45.72085492576808,45.64396734733081
