,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3363296688715461,0.3882186862140307,0.2867010842335833,0.28840550477272264,2.7277368307266054,0.5886541545426787,0.2876111507494423,0.3596026903965273,0.4053422689977924,0.2984412340600481
2,20.0,2.341595366155504,2.8481418217304846,2.1884863958430154,2.1973989325773577,6.666567016548987,2.9776619406150826,2.1915835499595877,2.677752907296186,2.7633386617578,2.190422610621066
3,30.0,6.139224809918133,6.696976486165874,5.9715923917607725,5.991085842081862,8.994789295399118,6.24458147167819,5.978109860678007,6.262289892054414,6.635251540265458,5.162317785204621
4,40.0,10.118339236059732,10.315784459264133,9.994000549238768,10.014952211390867,11.12216385746823,9.599401582887566,10.00098276732581,9.816425631389428,10.430513201736282,8.144916772334232
5,50.0,13.423611095742883,13.249546606338944,13.343514791024063,13.36131378174963,13.217371203013967,12.579591097420947,13.349455435892953,12.839620851989865,13.545183706791883,10.871744526135044
6,60.0,15.961263061288264,15.52729571225596,15.912478060595786,15.926856935624693,15.111993927308035,15.008414528881426,15.917321807673565,15.250111251118776,15.949417262826517,13.231826834180621
7,70.0,17.871004835019875,17.27991728649674,17.84243741366863,17.854253497424487,16.715801576790867,16.91285578152952,17.84646361865338,17.12560827313747,17.774123489642797,15.196587067631134
8,80.0,19.313794479253698,18.63307918629784,19.298170439966697,19.308305378255547,18.027394796832354,18.389329498414753,19.301662551981263,18.578870569744414,19.162348717107506,16.79835949478763
9,90.0,20.418930362220948,19.686576264365506,20.41177405596038,20.420900967203647,19.08403529992979,19.53681758940272,20.414953791618533,19.711793851812676,20.230257405533052,18.09418258089088
10,100.0,21.280403866458492,20.51542266693738,21.279036835457095,21.287611619776506,19.93208462724708,20.43675871808571,21.282064867649122,20.604765422322433,21.063845576588417,19.142967928032846
11,110.0,21.96460735274219,21.174522071410212,21.967388786024728,21.975738462421994,20.615162276896672,21.150799691091866,21.97036379935292,21.317814124508907,21.724980014862492,19.99614309179905
12,120.0,22.518217784222585,21.70453666841528,22.524132880811774,22.532536538882212,21.167913694799033,21.72447966185669,22.52714265988311,21.895062996966168,22.257683123225434,20.695420578567536
13,130.0,22.974247336022312,22.13520560029052,22.98268621750179,22.991248675822938,21.619023995581347,22.191397427423784,22.985767452033627,22.368810099471258,22.69358688823267,21.2735825925264
14,140.0,23.356412720207196,22.48810370468111,23.366995125208867,23.375880234505523,21.99039845907691,22.575744990448868,23.370218341107186,22.76281383061713,23.05550194844846,21.75598136541556
15,150.0,23.681936197244138,22.780648090625814,23.694385705425486,23.703678682582623,22.298960921437327,22.896135770882708,23.69774084376228,23.094612006105695,23.360185434610457,22.162181333482945
16,160.0,23.963519870580644,23.02420162588475,23.977675844188422,23.987522271744588,22.55772278595591,23.16575772239565,23.981221343715568,23.377540861069942,23.620092720950176,22.507301652092142
17,170.0,24.21061124424852,23.22910523936951,24.22645875637641,24.23684601507694,22.777680902497668,23.395357043058254,24.230207069612806,23.62149401858099,23.844476479661772,22.80306024796426
18,180.0,24.430532244587408,23.402407872190885,24.447902366549425,24.45893873611589,22.964438386399575,23.592089638876246,24.451892480572447,23.83415522277312,24.040515155459687,23.058626748453275
19,190.0,24.628716494257603,23.549435386081566,24.647710075287407,24.659520235259848,23.127735011510662,23.76285417732286,24.651942054359615,24.02153096284276,24.21371133229812,23.281205645900787
20,200.0,24.80957148452852,23.675537897062778,24.83012015073272,24.84259698419314,23.269067165481097,23.911704831762975,24.83460035694338,24.188230467944365,24.368128149740457,23.476519296471928
21,210.0,24.976436544493733,23.783437562237125,24.998599585704735,25.01196246655705,23.394955736735206,24.043113125004606,25.00336971794314,24.337861958543314,24.507457884814038,23.649129524926018
22,220.0,25.132086710752912,23.87669831830448,25.155830109016556,25.170110582968448,23.506192072589435,24.15908937472545,25.16087817512741,24.47343743029556,24.634048918604417,23.802715449289288
23,230.0,25.278628133899527,23.956787426425304,25.30410620634527,25.31920467393232,23.607471639354923,24.26303641018979,25.309489252459635,24.59734880829691,24.750224607428322,23.940249392573516
24,240.0,25.417982819968785,24.026745012552265,25.44506701370046,25.46136980175399,23.698606005264164,24.35612750008081,25.450834704538632,24.71144856729783,24.857692246780694,24.064206290106306
25,250.0,25.55144750073443,24.086591189718177,25.580383235139376,25.59755055377088,23.78455616271103,24.440931765595124,25.58650380838803,24.817378564847257,24.957791731875215,24.176540974110488
26,260.0,25.68035699701043,24.139513346601447,25.71118821051581,25.729531684639827,23.860538156767955,24.517188952874186,25.717565027866726,24.916321528025104,25.051812250467453,24.278934519503665
27,270.0,25.805899267544216,24.184713871214853,25.83842290028177,25.85802886564701,23.93422169014833,24.587526435508178,25.845269920434365,25.009426747521115,25.14076595058391,24.372782084284644
28,280.0,25.928440517057226,24.22403918313129,25.963161639512062,25.98397509752506,24.004693522126008,24.652279335078166,25.97046883236998,25.097713088070993,25.225201024605973,24.459197531592967
29,290.0,26.049375335568783,24.25814128879624,26.08606824128256,26.10818662439692,24.069403394275817,24.7112058572769,26.09381144524269,25.1817240157656,25.306039130323004,24.539238330951896
30,300.0,26.169057045911227,24.287821968979543,26.20784399823615,26.23119296758949,24.130766423961294,24.767853820392645,26.21592667265454,25.26228469808938,25.383799085752898,24.61364015974093
31,310.0,26.287734163298133,24.31137319701296,26.32891961234847,26.35409125121352,24.19121645383941,24.81932008531503,26.33749256001607,25.339949123498403,25.45900651985024,24.683139513376553
32,320.0,26.406736008985092,24.33571184103936,26.450056692187808,26.476489207029932,24.249196534596578,24.86741222714919,26.459262037761317,25.41481151063195,25.53208081199579,24.748359833866704
