calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2a13c12c-aa43-4be5-a806-35224bb3f7d5,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--vacancy,vacancy,1.059,-7.013,0.000,0.000,-7.013,0.000,-7.013,False,0.00000,0.00000,0.00000,,,,,,
f6756862-1e5d-404d-aa67-80dd3d6c5d47,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.108,-14.763,0.000,0.000,-14.763,0.000,-14.771,False,-0.00000,-0.00000,0.00000,,,,,,
c25fdaab-a7f8-4834-9070-ee4a7faaf8f9,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.114,24.811,0.000,0.000,24.811,0.000,24.300,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c0c8d56e-dbdd-4690-a592-e1519dd85e9b,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.205,-12.043,0.000,0.000,-12.650,0.397,-12.650,False,0.00000,0.00000,0.00000,,,,,,
8b3719e7-0eec-479a-b874-cb24841b2d09,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.233,22.968,0.000,0.000,22.968,0.000,22.968,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e5f8c164-59f9-4c84-b6be-56cabf2c6aba,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.398,20.275,6.788,-0.000,20.275,-0.000,22.389,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
1429f9fb-87a2-41ba-8611-9431478b12ec,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.446,21.341,0.000,0.000,21.317,8.531,22.365,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.05468,0.05927
6c2ddef9-2a3e-498a-a62e-2151bdcf9f00,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.527,24.209,0.740,-0.211,24.620,1.215,24.801,True,0.00000,0.00000,0.00000,,,,0.04884,-0.04854,0.00382
1b792990-9c1a-4296-b64c-1a354612e941,Au,A1--Cu--fcc,A1--Cu--fcc,4.078591483187097,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.887,23.279,0.000,0.000,23.279,0.000,23.279,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d051c93f-62d3-4246-b48f-46da382c15a1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--vacancy,vacancy,1.046,-6.936,0.000,0.000,-6.936,-0.000,-6.728,False,-0.00000,0.00000,-0.00000,,,,,,
