,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21041859924357473,0.3313148126338341,0.28292963636067336,0.2826918086342056
2,20.0,2.4506546384933046,2.870969548805285,2.5963963540469424,2.5744933846041054
3,30.0,6.2352937381198785,7.115146853700611,6.589438520934611,6.5446605598550995
4,40.0,9.819327989925233,11.170954685881675,10.528502516763032,10.480907029298818
5,50.0,12.749096206811505,14.36308311991567,13.722574583097579,13.68095217018855
6,60.0,15.048330694222512,16.72153182805206,16.138206272453132,16.103922137935605
7,70.0,16.834794948724692,18.44358496528911,17.932627334032592,17.90475437715822
8,80.0,18.225093375364036,19.711549216957273,19.270599698038907,19.247848335415053
9,90.0,19.31460962309736,20.65998915233713,20.28074803810664,20.26199058114339
10,100.0,20.176542043426178,21.382147465411784,21.05528044239403,21.039634435656122
11,110.0,20.86565153999133,21.941756333340496,21.658689359341082,21.64548659580542
12,120.0,21.422556275016344,22.382609654128476,22.136029620585134,22.12476699027726
13,130.0,21.877390561430747,22.735194738143072,22.519055604591564,22.50935229828316
14,140.0,22.252623570978475,23.021075405538493,22.830441091206445,22.822006030967337
15,150.0,22.565138027640586,23.25575884805246,23.08661325433766,23.079221379777746
16,160.0,22.827734176880004,23.450579491005055,23.29965066141844,23.293125883650255
17,170.0,23.05021082879078,23.613950960585523,23.47856283637254,23.472765778536193
18,180.0,23.240142711073965,23.752209952126375,23.630162402897046,23.624981524293524
19,190.0,23.40344189564671,23.870193698412578,23.75966723719588,23.75501234586409
20,200.0,23.54476598678523,23.97164118885857,23.87112187719247,23.866919337242845
21,210.0,23.66781726072059,24.059476085216176,23.96769645747973,23.963885609149997
22,220.0,23.775563779580693,24.13600905826121,24.051901575602415,24.048432031767856
23,230.0,23.870404283669448,24.203084447321423,24.125744694705535,24.122574277536987
24,240.0,23.954292251832946,24.262187913493854,24.19084536503022,24.18793851517995
25,250.0,24.028830058815377,24.31452640309672,24.248521076559882,24.2458476148166
26,260.0,24.095341046624686,24.36108820750565,24.299851917224697,24.29738607173905
27,270.0,24.15492514483009,24.402688546128847,24.34572976231837,24.34344939786745
28,280.0,24.208502134658353,24.44000450172186,24.38689605252215,24.384782054901326
29,290.0,24.256845556926308,24.473602041764362,24.423971067989523,24.42200684856282
30,300.0,24.300609479644873,24.503957099321198,24.45747680414942,24.455647898235146
31,310.0,24.34034977493861,24.53147215295428,24.487854989708435,24.486148728830916
32,320.0,24.37654114298978,24.556489366332524,24.515481384716843,24.513886627433934
33,330.0,24.40959081864807,24.579301076332015,24.540677206881497,24.53918411638651
34,340.0,24.439849673146583,24.60015822153429,24.56371832384377,24.5623181831722
35,350.0,24.467621257247217,24.619277158968508,24.584842694885847,24.583527752544903
36,360.0,24.493169207546398,24.636845210756547,24.60425643141954,24.603019771772658
37,370.0,24.516723343654327,24.653025203166965,24.622138760550527,24.620974194469753
38,380.0,24.538484712459027,24.667959201340054,24.638646112094374,24.637548084282972
39,390.0,24.55862978098842,24.68177159805323,24.65391550099205,24.652879011100097
40,400.0,24.577313937286174,24.694571680790105,24.668067340171167,24.66708787537201
41,410.0,24.594674426101513,24.706455775164986,24.681207790554595,24.68028126769324
42,420.0,24.610832820772032,24.71750904257565,24.693430733010533,24.692553448775755
43,430.0,24.62589711278412,24.72780699423202,24.704819429992924,24.703988017854986
44,440.0,24.639963484822935,24.737416771467775,24.715447931324178,24.714659324179962
45,450.0,24.653117820684614,24.746398232586866,24.725382268043603,24.724633665722255
46,460.0,24.665436995575615,24.75480487887021,24.734681470000744,24.733970310898098
47,470.0,24.676989982409737,24.762684646348355,24.74339843623774,24.74272237248796
48,480.0,24.68783880337806,24.770080585063127,24.751580681961254,24.75093755763745
49,490.0,24.698039350945766,24.77703144371242,24.759270981662546,24.75865881359126
50,500.0,24.70764209828386,24.78357217440783,24.766507924531517,24.76592488535602
51,510.0,24.71669271578144,24.789734369764464,24.7733263955472,24.77277079874407
52,520.0,24.725232607512623,24.79554664248691,24.7797579933846,24.779228279972088
53,530.0,24.733299379281895,24.801034955908364,24.785831394414952,24.785326121137675
54,540.0,24.740927248020377,24.8062229126024,24.791572670607483,24.79109049940969
55,550.0,24.748147400747303,24.81113200701259,24.797005567861756,24.796545256485054
56,560.0,24.75498831006973,24.815781847140897,24.80215175029869,24.801712143871725
57,570.0,24.761476012102214,24.82019034954166,24.80703101517753,24.80661103867306
58,580.0,24.767634351835532,24.824373911224324,24.811661482404464,24.811260133865513
59,590.0,24.773485200216324,24.8283475615454,24.81605976199715,24.81567610643931
60,600.0,24.779048646610477,24.832125096687868,24.820241102393386,24.819874266307956
61,610.0,24.784343169768785,24.835719198991235,24.824219522056932,24.823868688443575
62,620.0,24.789385789995457,24.839141543028184,24.828007926496497,24.827672330372607
63,630.0,24.794192204844624,24.84240289009562,24.831618212514016,24.83129713684363
64,640.0,24.79877691033571,24.8455131725436,24.83506136125095,24.834754133249387
65,650.0,24.8031533094377,24.84848156915849,24.83834752138088,24.838053509157476
66,660.0,24.80733380930942,24.85131657267936,24.84148608363048,24.841204693128798
67,670.0,24.81132990862269,24.85402605037262,24.844485747632746,24.844216419844805
68,680.0,24.815152276087797,24.856617298448736,24.84735458201396,24.847096790434936
69,690.0,24.818810821194862,24.85909709105695,24.85010007847638,24.84985332677684
70,700.0,24.822314758026423,24.861471724434583,24.852729200552584,24.852493020451462
71,710.0,24.825672662911558,24.863747056773928,24.85524842762864,24.855022376938525
72,720.0,24.828892526586486,24.865928544260495,24.857663794745665,24.857447455582356
73,730.0,24.83198180145621,24.868021273703636,24.859980928637594,24.859773905775253
74,740.0,24.834947444468998,24.870029992120138,24.862205080412735,24.862006999769108
75,750.0,24.83779595606575,24.87195913359292,24.864341155221705,24.86415166246355
76,760.0,24.84053341561083,24.87381284368875,24.866393739229917,24.866212498488082
77,770.0,24.84316551365474,24.875595001674046,24.868367124172142,24.868193816855786
78,780.0,24.845697581364032,24.87730924077553,24.87026532972991,24.870099653428156
79,790.0,24.848134617373123,24.87895896665506,24.87209212395135,24.87193379142159
80,800.0,24.850481312339486,24.880547374292107,24.873851041905528,24.87369978013459
81,810.0,24.852742071407057,24.882077463420018,24.87554540274733,24.875400952080255
82,820.0,24.854921034784823,24.883552052671632,24.877178325338374,24.877040438673337
83,830.0,24.857022096615278,24.884973792519688,24.87875274256803,24.87862118460661
84,840.0,24.85904892229826,24.886345177180353,24.880271414497567,24.880145961048452
85,850.0,24.861004964408334,24.887668555524627,24.881736940427633,24.88161737775958
