,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.01794851790143585,0.025342152620482956,0.11139142743863692,0.10892084973618796
2,20.0,0.2017276903412763,0.26782637421121525,0.5459939823141091,0.531588842229236
3,30.0,1.2300460343704902,1.117696866506363,1.4789493913222236,1.4623350536124895
4,40.0,2.9572041512446963,2.7085714718519047,2.938528206775253,2.926994670141093
5,50.0,5.001877282331357,4.761550934671976,4.747510934669711,4.741367335356867
6,60.0,7.077716241253349,6.956704888806421,6.700132065854548,6.698155114989247
7,70.0,9.03402596333016,9.081777382367953,8.635473194509881,8.636744917280037
8,80.0,10.808171835749729,11.02702948382627,10.451673347256405,10.455643362381497
9,90.0,12.384304972134885,12.750842273635572,12.097461292120908,12.10377041920095
10,100.0,13.768949714280424,14.250282918128601,13.556578524923442,13.564950466586048
11,110.0,14.978302077046033,15.541549160085047,14.833455225246812,14.843650331194258
12,120.0,16.03269419310389,16.648466573481304,15.94294542600215,15.95474756562682
13,130.0,16.951397420950467,17.596333356989888,16.903966554884047,16.91717787664568
14,140.0,17.752273413607085,18.408957830926028,17.73595898431282,17.750398608805856
15,150.0,18.452129255793192,19.10744846476071,18.45711786511084,18.472615284751758
16,160.0,19.065763167997215,19.709926600917925,19.083658272209295,19.100060837056233
17,170.0,19.60510167241801,20.23166566099617,19.629639718674213,19.64681273690842
18,180.0,20.07972177680315,20.6854131703334,20.1070624450602,20.124874410576457
19,190.0,20.499384456484762,21.081754083081673,20.52606352508327,20.544402276231533
20,200.0,20.871604498256882,21.429459796884643,20.895179627432828,20.913941648493616
21,210.0,21.202885596053438,21.735803429959724,21.221581410288238,21.240669629243385
22,220.0,21.49838884490275,22.00683030955797,21.51128317631899,21.530613528738282
23,230.0,21.76315705365375,22.247569194063946,21.769355895350866,21.788843598612274
24,240.0,22.00064413780664,22.462218976464836,22.00006822537581,22.019639568795387
25,250.0,22.214217552639774,22.65431249507106,22.20701732763936,22.22661001986022
26,260.0,22.4068924269103,22.826813850109318,22.393263102353437,22.412814203375447
27,270.0,22.582174234669836,22.98222659576843,22.561411916701008,22.580876768129865
28,280.0,22.740779170901686,23.12268714457444,22.71368355963199,22.732988354500797
29,290.0,22.88442572850982,23.250000686806153,22.85195188902163,22.871046542867038
30,300.0,23.01656419319314,23.365715353248184,22.977856696076287,22.996715812732358
31,310.0,23.13599273127735,23.471169439900244,23.092818967247226,23.111392571035683
32,320.0,23.2463162422016,23.567508684131496,23.198042456860613,23.2162899212711
33,330.0,23.347505274782005,23.65572000724322,23.29458631437188,23.3124760989709
34,340.0,23.439463966525047,23.73666299148348,23.38336946397357,23.40086524875115
35,350.0,23.524887392947402,23.81112790739095,23.465191485157934,23.482257291634824
36,360.0,23.604461796959153,23.879706375461414,23.540754689003624,23.55736658689695
37,370.0,23.674733553929123,23.94295717128799,23.61068658477095,23.62680455032324
38,380.0,23.744815880055633,24.001461901527716,23.67551890178101,23.69112374731345
39,390.0,23.80951313123375,24.05563504049452,23.735737621567786,23.750803927871754
40,400.0,23.871242243597443,24.105846708884485,23.79177917105332,23.80627420901757
41,410.0,23.91957134712328,24.152479871770044,23.84401078309384,23.857913291836454
42,420.0,23.870967201809673,24.19583151418244,23.89277990075592,23.906058045007587
43,430.0,24.022233615098195,24.236166329056125,23.938387869311633,23.951017741601003
44,440.0,24.157432049639933,24.27374722171796,23.98110746555649,23.993065975603955
