,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1813396153450072,0.026375205316473967,0.025864933003023217,0.0260247363309643
2,20.0,0.7910283030773844,0.22983559862163666,0.48087015429314717,0.48336039747346526
3,30.0,2.0338880695166903,0.8936308777075836,1.7317218455204926,1.7336348894021136
4,40.0,3.8021753876663436,2.1778891979891273,3.6001047430690902,3.604431870026417
5,50.0,5.808104315963856,3.935471961150499,5.763003543380437,5.7696329930138575
6,60.0,7.781831873456857,5.912221159680991,7.97343292452019,7.98130168132036
7,70.0,9.643646572851141,7.9047349256284,10.076900589151588,10.084914631475236
8,80.0,11.314175239547904,9.789629322691123,11.991904784018347,12.000204451499215
9,90.0,12.793350493423171,11.505925132140401,13.688231178587065,13.696020393196603
10,100.0,14.087508330369628,13.033755539092788,15.16545720865436,15.172831623126106
11,110.0,15.213972390144532,14.376584552767124,16.43956589710587,16.446813010960057
12,120.0,16.218085145812683,15.546611095278768,17.534692575348615,17.541253651410276
13,130.0,17.049617549636235,16.564875072443947,18.474184283957623,18.480309562458974
14,140.0,17.805957874132677,17.449263396561904,19.281349127203026,19.286950998258106
15,150.0,18.448015630856208,18.21879186798762,19.97724045152099,19.983282902087478
16,160.0,19.053200608364897,18.88926280969377,20.57972612421242,20.584272300679157
17,170.0,19.52807402775979,19.47548234681342,21.103520870922203,21.10769815687898
18,180.0,19.968565664746016,19.990326557620023,21.55926873974793,21.564915532497935
19,190.0,20.36969657596593,20.443232554569256,21.96215807715065,21.96504348912954
20,200.0,20.70412951017672,20.84331432621643,22.31568694991945,22.320628657410243
21,210.0,21.03484607489692,21.19846989874653,22.629846411000436,22.63281753729825
22,220.0,21.281663913019774,21.515738332735737,22.910931159838007,22.914801237722884
23,230.0,21.570759447262496,21.797226185958603,23.161587559884705,23.165712871336947
24,240.0,21.734020465523457,22.051179484230236,23.38673819804279,23.391409845049875
25,250.0,21.97580318326352,22.28027358942248,23.593050849006246,23.596467405846166
26,260.0,22.09919362761062,22.485533932928355,23.77912853087634,23.782529914654628
27,270.0,22.381830343211938,22.673278736827086,23.948996468640978,23.94393500165235
28,280.0,22.364476122295887,22.843599510090645,24.09627902473505,24.117609298129445
29,290.0,22.613867308611532,22.998163316208807,24.25694173855849,24.25443895687773
30,300.0,22.716563477475866,23.139372827560504,24.381794676082073,24.388066693018466
31,310.0,22.72265174191295,23.271326804535754,24.509446923316787,24.510697934491162
32,320.0,23.01358612188755,23.3912243308929,24.62223587078762,24.631952963751562
33,330.0,22.9135015346571,23.499337732190014,24.730810306126088,24.7349238650325
34,340.0,23.044828283585936,23.603536242149588,24.83556428782063,24.844143779292242
35,350.0,23.18114488843193,23.71008555950589,24.932185364938878,24.936351977942124
36,360.0,23.26346984397891,23.77682455728921,25.023465845415608,25.030451967070526
37,370.0,22.884473572876367,23.865464776744627,25.110259142493977,25.12063430801841
38,380.0,24.05405414825043,23.94884979538846,25.193672038283374,25.20029295520042
39,390.0,22.92416724912914,24.01592630779103,25.27905959171231,25.285185245965344
40,400.0,24.463140053740997,24.07940438993396,25.34675401848039,25.35855644481736
41,410.0,21.538825177613305,24.152704099374745,25.431471535557574,25.43793481106206
42,420.0,4.083207523000533,24.202767111885205,25.49544361917774,25.504708797418136
43,430.0,65.18496468401348,24.265304647159127,25.56962614510353,25.580628058742523
44,440.0,3.448800959209499,24.31349325969175,25.633882887529264,25.64190806135486
45,450.0,17.1417967263231,24.3667928117708,25.70594856566353,25.71299724722629
46,460.0,31.7128561982887,24.413535057425303,25.764442371878243,25.777626447298562
47,470.0,22.97123584538258,24.45981763881295,25.831565419810147,25.750039733627176
48,480.0,21.651786990493736,24.495859325704494,25.806117723254516,25.97983123744398
49,490.0,23.9268994034779,24.548623874062397,26.02464884322091,25.956930951469133
