,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,0.0,0.0
1,10.0,-2.4321842723382963e-07,8.79758154038178e-08
2,20.0,-1.5001917070793565e-06,3.438490530812088e-07
3,30.0,-4.33270836430157e-06,9.666103512750565e-07
4,40.0,-8.102270824694063e-06,2.1128583079992687e-06
5,50.0,-1.183904605013726e-05,3.7325768981389455e-06
6,60.0,-1.5087207897184402e-05,5.643979796766831e-06
7,70.0,-1.7810355919015764e-05,7.667709865504272e-06
8,80.0,-2.0033147285051068e-05,9.674555448419863e-06
9,90.0,-2.1822120522279828e-05,1.1585857347392423e-05
10,100.0,-2.328339260559511e-05,1.3360363851777759e-05
11,110.0,-2.4458067474140836e-05,1.4981019817021033e-05
12,120.0,-2.5446798756166657e-05,1.644594592775458e-05
13,130.0,-2.630912400771671e-05,1.7761775732964306e-05
14,140.0,-2.6989130596418583e-05,1.8939677705505984e-05
15,150.0,-2.7536244352929372e-05,1.9992540380530227e-05
16,160.0,-2.8017472277175002e-05,2.0933300759565887e-05
17,170.0,-2.840195309673933e-05,2.177473649650891e-05
18,180.0,-2.875625632134883e-05,2.252847129360083e-05
19,190.0,-2.906277438560993e-05,2.3204857453444426e-05
20,200.0,-2.9318722501856943e-05,2.381329860114132e-05
21,210.0,-2.950724383298547e-05,2.436196427700424e-05
22,220.0,-2.9652817091328053e-05,2.4858059381265026e-05
23,230.0,-2.9819504951018492e-05,2.5307769099978555e-05
24,240.0,-2.9977877577309722e-05,2.5716484707494145e-05
25,250.0,-3.007478002469882e-05,2.6088894043027977e-05
26,260.0,-3.0087339530548288e-05,2.6429437944941095e-05
27,270.0,-3.000678042391742e-05,2.674127132744725e-05
28,280.0,-3.0335638981198492e-05,2.7027676449441075e-05
29,290.0,-3.054149415248604e-05,2.729139376954929e-05
30,300.0,-3.0350973823750628e-05,2.75346121372127e-05
31,310.0,-3.0391486245659335e-05,2.7759763932919283e-05
32,320.0,-3.0411894288234337e-05,2.796830824048712e-05
33,330.0,-3.0420757451545035e-05,2.816186947378089e-05
34,340.0,-3.042903935532783e-05,2.8342078240280486e-05
35,350.0,-3.0429245931829568e-05,2.8510076342815566e-05
36,360.0,-3.0418202267436496e-05,2.866695280231206e-05
37,370.0,-3.0405059618969624e-05,2.8813587965811933e-05
38,380.0,-3.038850481375079e-05,2.8950886883157015e-05
39,390.0,-3.0359130297057237e-05,2.9079822046801192e-05
40,400.0,-3.0337736666304686e-05,2.920055407626719e-05
41,410.0,-3.0310498080779515e-05,2.9314427028684377e-05
42,420.0,-3.0273462259527663e-05,2.9421757364858608e-05
43,430.0,-3.0237540801307655e-05,2.952232239051365e-05
44,440.0,-3.0195543594822917e-05,2.9617446280967657e-05
45,450.0,-3.0152585875463638e-05,2.9707479165210147e-05
46,460.0,-3.0106072907929025e-05,2.979209592879826e-05
47,470.0,-3.0055862186607776e-05,2.9871646440215646e-05
48,480.0,-3.0004576685073422e-05,2.9947803869349433e-05
49,490.0,-2.9951024340008214e-05,3.0020201123093034e-05
50,500.0,-2.9897359441971276e-05,3.0087994765752747e-05
51,510.0,-2.9838963940985302e-05,3.0152034591673674e-05
52,520.0,-2.9777832526893293e-05,3.0212945476552066e-05
53,530.0,-2.9717053536562174e-05,3.0270400541303887e-05
54,540.0,-2.965344437011443e-05,3.0324776972579458e-05
55,550.0,-2.958931947003622e-05,3.037678604570643e-05
56,560.0,-2.952197977456929e-05,3.0425607735296157e-05
57,570.0,-2.9453728847580373e-05,3.0471403360630094e-05
58,580.0,-2.938547373858076e-05,3.051499960831741e-05
59,590.0,-2.9313528584757726e-05,3.055646425574198e-05
60,600.0,-2.924159828458836e-05,3.059513389115345e-05
61,610.0,-2.916837266026308e-05,3.06320336689242e-05
62,620.0,-2.909345983285034e-05,3.066687673980907e-05
63,630.0,-2.9017463945772337e-05,3.0699673726111526e-05
64,640.0,-2.894001459243412e-05,3.073003925157759e-05
65,650.0,-2.886254516528636e-05,3.0757910259059274e-05
66,660.0,-2.8783740364092294e-05,3.078477015416413e-05
67,670.0,-2.8703206517062883e-05,3.0810284722386365e-05
68,680.0,-2.8621973093994393e-05,3.08338897906724e-05
69,690.0,-2.8540298752810726e-05,3.0855019632403425e-05
70,700.0,-2.8457037921666724e-05,3.0874778584010966e-05
71,710.0,-2.8373696679062836e-05,3.089306882686872e-05
72,720.0,-2.8289507064266802e-05,3.0910342481325276e-05
73,730.0,-2.820387149128286e-05,3.092592277364406e-05
74,740.0,-2.811771805510929e-05,3.093915487419379e-05
75,750.0,-2.8030943734236894e-05,3.0951739050018424e-05
76,760.0,-2.7943656647932664e-05,3.09631931672044e-05
77,770.0,-2.7855245022499374e-05,3.097278891254647e-05
78,780.0,-2.7766077807147137e-05,3.098113257425979e-05
79,790.0,-2.7676994819776724e-05,3.0987165243391934e-05
80,800.0,-2.758741166220296e-05,3.099337223391149e-05
81,810.0,-2.7496817477519253e-05,3.0998700078369696e-05
82,820.0,-2.7405134936297514e-05,3.10017064317124e-05
83,830.0,-2.7313082625002798e-05,3.100366409743716e-05
84,840.0,-2.722152374393743e-05,3.100407346379376e-05
85,850.0,-2.7129408068712038e-05,3.1003593654234374e-05
86,860.0,-2.7035490111097314e-05,3.1001555124778926e-05
87,870.0,-2.694197810717384e-05,3.1000246659857844e-05
88,880.0,-2.6848663736886404e-05,3.099675356076597e-05
89,890.0,-2.6753684243168598e-05,3.099023931900724e-05
90,900.0,-2.6658715576793035e-05,3.09855576672734e-05
91,910.0,-2.656415195928518e-05,3.0977742759568835e-05
92,920.0,-2.6468629652994374e-05,3.097025634437646e-05
93,930.0,-2.6372645532108044e-05,3.096151685309384e-05
94,940.0,-2.6276637645413637e-05,3.09499539010169e-05
95,950.0,-2.6180257567213404e-05,3.094084566623296e-05
96,960.0,-2.608359620310481e-05,3.092723800247797e-05
97,970.0,-2.598600112932006e-05,3.091407135079146e-05
98,980.0,-2.588966966023622e-05,3.090217576035868e-05
99,990.0,-2.5792297377899035e-05,3.088454685316098e-05
100,1000.0,,
