,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,-6.049141157444976,-6.201716472453665
1,10.0,-6.049141473929869,-6.20171631259429
2,20.0,-6.049148695055387,-6.201715952060504
3,30.0,-6.0491882516958295,-6.201719454844202
4,40.0,-6.049294350866288,-6.201737000852063
5,50.0,-6.04949580971861,-6.201781582864942
6,60.0,-6.04981477332459,-6.201865040406448
7,70.0,-6.050267236791269,-6.2019969127936045
8,80.0,-6.050863643244814,-6.202184619943721
9,90.0,-6.051609834444225,-6.202434026764178
10,100.0,-6.052508104718195,-6.202749757169841
11,110.0,-6.053558176114568,-6.203135508705934
12,120.0,-6.054758003699171,-6.20359414317452
13,130.0,-6.05610438094564,-6.204127924084867
14,140.0,-6.057593387230147,-6.20473852136837
15,150.0,-6.0592206905850405,-6.205427037508936
16,160.0,-6.060981778440297,-6.206194330975399
17,170.0,-6.062872094824902,-6.2070407126576
18,180.0,-6.06488713327258,-6.207966291585025
19,190.0,-6.067022512879152,-6.208970874624426
20,200.0,-6.069273997970429,-6.210054009242217
21,210.0,-6.071637538410143,-6.211215179057559
22,220.0,-6.074109259563891,-6.212453631872308
23,230.0,-6.076685487745519,-6.213768529776706
24,240.0,-6.079362722291329,-6.2151589438531785
25,250.0,-6.082137656084524,-6.216623844579257
26,260.0,-6.08500714522167,-6.218162166284509
27,270.0,-6.087968213920267,-6.219772817320352
28,280.0,-6.091018048673543,-6.221454738786057
29,290.0,-6.094153985402545,-6.223206640808238
30,300.0,-6.0973734790586755,-6.225027490331971
31,310.0,-6.10067413445325,-6.226916284984257
32,320.0,-6.104053672809787,-6.2288712034078815
33,330.0,-6.107509932662042,-6.2308919159929905
34,340.0,-6.11104084897955,-6.232976690355769
35,350.0,-6.1146444641436455,-6.235124915544539
36,360.0,-6.118318916024738,-6.2373350666560015
37,370.0,-6.12206242194413,-6.239606864756694
38,380.0,-6.125873292955595,-6.241938312387871
39,390.0,-6.129749897692744,-6.244328182880034
40,400.0,-6.133690700228334,-6.246772807241259
41,410.0,-6.137694223183737,-6.249281814538264
42,420.0,-6.141759040835755,-6.251847958475408
43,430.0,-6.145883802772111,-6.254496970166849
44,440.0,-6.1500672215652425,-6.257138515438912
45,450.0,-6.154308031560865,-6.259858489806169
46,460.0,-6.158605053109599,-6.262634559003032
47,470.0,-6.162957124759737,-6.265472245565644
48,480.0,-6.167363156402711,-6.268339949070492
49,490.0,-6.171822056580486,-6.2712656603757555
50,500.0,-6.176332825204564,-6.2742475584372155
51,510.0,-6.18089446604113,-6.277270421744707
52,520.0,-6.185506045400463,-6.280344275754901
53,530.0,-6.1901666145423615,-6.2834681271876835
54,540.0,-6.194875363477108,-6.286632016740455
55,550.0,-6.1996313971198935,-6.289844229310592
56,560.0,-6.204433839529378,-6.293102944321136
57,570.0,-6.20928197508261,-6.296405088402297
58,580.0,-6.2141749289529855,-6.2997540941829655
59,590.0,-6.219112123570762,-6.303141066292553
60,600.0,-6.224092693759067,-6.306572543404626
61,610.0,-6.229115999542156,-6.310046155034472
62,620.0,-6.23418132935045,-6.31355929449524
63,630.0,-6.239288036845443,-6.317116715790163
64,640.0,-6.2444355578148745,-6.32071077054987
65,650.0,-6.249623152272132,-6.3243477130260155
66,660.0,-6.2548502958634575,-6.3280233306989135
67,670.0,-6.260116472880475,-6.331737623700039
68,680.0,-6.265420986040994,-6.3354883693771695
69,690.0,-6.270763304181094,-6.339286188262143
70,700.0,-6.276142977317852,-6.343106032188101
71,710.0,-6.281559432507726,-6.346967978845456
72,720.0,-6.287012113283153,-6.350870713509801
73,730.0,-6.292500650395243,-6.354807180257414
74,740.0,-6.298024464549009,-6.358779584963466
75,750.0,-6.303583167660891,-6.362786970870194
76,760.0,-6.309176279139653,-6.3668295341245775
77,770.0,-6.314803181908049,-6.370905765659222
78,780.0,-6.3204637642808015,-6.375016323472951
79,790.0,-6.326157386243112,-6.379162129242204
80,800.0,-6.331883635989025,-6.383339923942085
81,810.0,-6.337642272750918,-6.387550660907176
82,820.0,-6.343432757914622,-6.391794066437811
83,830.0,-6.349254690855523,-6.39607027703884
84,840.0,-6.355107909928229,-6.400378391859998
85,850.0,-6.360991695956076,-6.404718318710137
86,860.0,-6.366905846975186,-6.409089347362161
87,870.0,-6.3728503877972775,-6.413491323293151
88,880.0,-6.378824320168522,-6.417923904439109
89,890.0,-6.384828080668519,-6.422387766260402
90,900.0,-6.390860496615918,-6.426880889095578
91,910.0,-6.396921858379168,-6.431404341200573
92,920.0,-6.403011659397533,-6.435957406238076
93,930.0,-6.409129432988552,-6.440540300308763
94,940.0,-6.415275139151328,-6.4451519447639045
95,950.0,-6.421448702215022,-6.44979213826129
96,960.0,-6.427648954857938,-6.454460909400101
97,970.0,-6.433876471043183,-6.459158317856638
98,980.0,-6.440130682874825,-6.463883722664686
99,990.0,-6.446411054688069,-6.4686373447882115
100,1000.0,,
