,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,0.0,0.0
1,10.0,0.06661969474263137,-0.0019362148916411725
2,20.0,0.6239809570884755,0.0745507392705993
3,30.0,1.926114598883927,0.40648979029876164
4,40.0,3.680326458549885,1.0434318013626345
5,50.0,5.668746023415097,1.8754602810657717
6,60.0,7.728471718030542,2.802795174349594
7,70.0,9.721876712149756,3.771067236861985
8,80.0,11.561631761609641,4.762493431316267
9,90.0,13.20606801159616,5.759331318568363
10,100.0,14.64659057960856,6.756016115469601
11,110.0,15.894212737906061,7.735352025704587
12,120.0,16.967881630238296,8.700640537209592
13,130.0,17.89010396928272,9.635155092967294
14,140.0,18.68110558512548,10.52524389589784
15,150.0,19.36237464832253,11.401291582307291
16,160.0,19.949864196829456,12.209371811979853
17,170.0,20.457556839909067,12.990341129557248
18,180.0,20.90009468442799,13.72093667670659
19,190.0,21.284717767073236,14.400251464698526
20,200.0,21.623408112567457,15.058513023218511
21,210.0,21.91950272906297,15.659028798557932
22,220.0,22.183483078469383,16.2268355244371
23,230.0,22.414968538377373,16.75827691538797
24,240.0,22.623720094554514,17.248496345698705
25,250.0,22.808023221678052,17.71012962303383
26,260.0,22.973833355094936,18.14468164474292
27,270.0,23.124494121142302,18.566699199927378
28,280.0,23.261231712712895,18.905883701779942
29,290.0,23.37986596413742,19.292037180820902
30,300.0,23.492766091626407,19.667136790274398
31,310.0,23.594265515712763,19.777931495676842
32,320.0,23.688011125764916,20.314161171165747
33,330.0,23.77075208146821,20.39738460290973
34,340.0,23.848880456307267,20.815064267781004
35,350.0,23.921479064479325,20.912313924200504
36,360.0,23.985741073168967,21.412921792478024
37,370.0,24.049064704664662,21.294640504953925
38,380.0,24.100907937563022,21.42041972254767
39,390.0,24.157183652800065,20.60349891591354
40,400.0,24.206416801552276,24.848050812365997
41,410.0,24.24757523744167,22.60268925506763
42,420.0,24.291740275996347,33.58121607161943
43,430.0,24.33597785564189,-3.0977216748865315
44,440.0,24.364615378447336,33.29595226967593
45,450.0,24.406171446735822,24.35549193722816
46,460.0,24.43304045280476,27.347807753093587
47,470.0,24.469849617659147,13.612123054753035
48,480.0,24.484997891150872,26.86514533082926
49,490.0,24.52228176247307,26.563885462451264
50,500.0,24.5421264485792,19.76273880908805
51,510.0,24.573523147207748,25.09127510697066
52,520.0,24.579351176901724,25.08490839015823
53,530.0,24.637824483818463,20.474396312236546
54,540.0,24.636331017839698,25.177312093591254
55,550.0,24.62772388591601,24.677433680407585
56,560.0,24.688836589149304,23.465516700429827
57,570.0,24.648583148029086,25.772375457230666
58,580.0,24.75779758474661,21.24653722256817
59,590.0,24.692142288420207,25.335087020664243
60,600.0,24.740163316562484,24.39219241557622
61,610.0,24.733697352016854,23.26453504113469
62,620.0,24.752522018098578,26.48981038806878
63,630.0,24.80879532871799,22.26794318721055
64,640.0,24.74563918996306,26.483443647079213
65,650.0,24.803438698896528,24.255344508687323
66,660.0,24.856625125809703,24.628587380106115
67,670.0,24.782481109211588,23.564909560011063
68,680.0,24.803871890946386,30.88476253164249
69,690.0,24.869058944627433,14.663153298157361
70,700.0,24.842515318381256,28.436089371876953
71,710.0,24.816202363574156,27.94167216320752
72,720.0,24.909211050410857,23.433503239908966
73,730.0,24.847149745171542,25.312662072224203
74,740.0,24.910433145699827,24.97629358536049
75,750.0,24.89928537039779,25.455750949714417
76,760.0,24.778779907443706,24.68857849087222
77,770.0,25.021841303006035,25.5022802143038
78,780.0,24.865134076149594,26.52711948605953
79,790.0,24.870025101814242,24.38306927124519
80,800.0,24.998991079824368,25.427578590229633
81,810.0,24.890534444573714,25.531518370904674
82,820.0,24.880858728710447,25.954722235353653
83,830.0,25.054833560835462,25.549816454412834
84,840.0,24.773822674810003,25.782926735360128
85,850.0,24.903113346614155,25.50739075935792
86,860.0,25.216679276890268,25.6792585541992
87,870.0,24.671939359165783,25.690718235622963
88,880.0,25.326212135757093,26.55952794605727
89,890.0,24.60700510178047,25.127017134990353
90,900.0,25.135635120630667,26.33698298996467
91,910.0,24.97015099384588,26.00065975760452
92,920.0,24.83029029094188,26.478206427957627
93,930.0,25.06429137890454,25.798126272629613
94,940.0,25.265169265388504,25.89291561012364
95,950.0,24.463967510437676,26.194586490859784
96,960.0,25.253121880915618,26.52559473423495
97,970.0,24.984676722255074,26.20201742248165
98,980.0,24.73574920345894,26.681075293996763
99,990.0,25.260096101156154,25.75124814057602
100,1000.0,,
