,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,0.0
1,10.0,0.035113332227868235
2,20.0,0.3326142156248978
3,30.0,1.0495776009142557
4,40.0,2.111940012015194
5,50.0,3.398358090609745
6,60.0,4.800531147106918
7,70.0,6.245247152552568
8,80.0,7.690945337241673
9,90.0,9.116197976167918
10,100.0,10.510473157272063
11,110.0,11.868723190704493
12,120.0,13.188629926474936
13,130.0,14.469293861276343
14,140.0,15.710619536013859
15,150.0,16.913014912589137
16,160.0,18.077228072931387
17,170.0,19.204244974419932
18,180.0,20.29521690884299
19,190.0,21.351405082428716
20,200.0,22.374137084945463
21,210.0,23.36477270185009
22,220.0,24.32467744527092
23,230.0,25.255202503599328
24,240.0,26.15766996695534
25,250.0,27.03336231517298
26,260.0,27.883515287997344
27,270.0,28.709313392277977
28,280.0,29.51188743013404
29,290.0,30.29231354899824
30,300.0,31.051613415856437
31,310.0,31.79075520328159
32,320.0,32.51065514484198
33,330.0,33.212179473875004
34,340.0,33.896146604495144
35,350.0,34.56332944898083
36,360.0,35.2144577931451
37,370.0,35.850220672552425
38,380.0,36.47126870872692
39,390.0,37.07821637692747
40,400.0,37.671644186448034
41,410.0,38.252100761455516
42,420.0,38.82010481563233
43,430.0,39.37614701771819
44,440.0,39.92069174786355
45,450.0,40.45417874669731
46,460.0,40.97702466035573
47,470.0,41.48962448567961
48,480.0,41.992352920320265
49,490.0,42.48556562285361
50,500.0,42.96960038807667
51,510.0,43.444778242730166
52,520.0,43.911404466722225
53,530.0,44.369769544805436
54,540.0,44.820150053455805
55,550.0,45.26280948741264
56,560.0,45.6979990301639
57,570.0,46.125958272346175
58,580.0,46.54691588181058
59,590.0,46.96109022881408
60,600.0,47.368689969623404
61,610.0,47.769914591507614
62,620.0,48.16495492193518
63,630.0,48.55399360458186
64,640.0,48.93720554450731
65,650.0,49.314758324769485
66,660.0,49.6868125964809
67,670.0,50.053522444252934
68,680.0,50.415035728725385
69,690.0,50.77149440784111
70,700.0,51.12303483835448
71,710.0,51.46978805892791
72,720.0,51.81188005613224
73,730.0,52.14943201450148
74,740.0,52.48256055173816
75,750.0,52.811377940099234
76,760.0,53.13599231486217
77,770.0,53.45650787075856
78,780.0,53.77302504717309
79,790.0,54.08564070284012
80,800.0,54.394448280723275
81,810.0,54.699537963726534
82,820.0,55.00099682181973
83,830.0,55.29890895111777
84,840.0,55.593355605453354
85,850.0,55.88441532085851
86,860.0,56.17216403347071
87,870.0,56.456675191188324
88,880.0,56.738019859545496
89,890.0,57.016266822059315
90,900.0,57.29148267548998
91,910.0,57.563731920212966
92,920.0,57.833077046073214
93,930.0,58.09957861395638
94,940.0,58.36329533329041
95,950.0,58.62428413580154
96,960.0,58.882600245639594
97,970.0,59.1382972461622
98,980.0,59.39142714349322
99,990.0,59.64204042710448
100,1000.0,59.89018612754165
