,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,14.575369775633765,13.922011537678788,13.50165882879014,13.503172203866315
1,10.0,14.575698598328023,13.922009816862419,13.501607751258325,13.503121012818793
2,20.0,14.575836577963313,13.92200261671689,13.501319308230556,13.502806250848296
3,30.0,14.576629311168508,13.921981476032965,13.500738112052659,13.50216787383445
4,40.0,14.577736341558857,13.921949511782126,13.499968996648287,13.50131719872526
5,50.0,14.579285395593427,13.921941750922525,13.499136963170113,13.50038277813921
6,60.0,14.581216169173143,13.922011356927841,13.498328191220299,13.499453295686228
7,70.0,14.58338578268978,13.922207158191487,13.497589423363122,13.498577581744124
8,80.0,14.58569799473154,13.922562474224597,13.496940471879851,13.497776956768583
9,90.0,14.588104966731033,13.92309449263393,13.496385683556701,13.497057361381836
10,100.0,14.590570851675414,13.923807220634744,13.49592187187487,13.496416507915422
11,110.0,14.593047309337875,13.924695768087496,13.495542117701516,13.49584874435097
12,120.0,14.595486383572906,13.92575046258584,13.495238529549763,13.495347027445376
13,130.0,14.597956658820646,13.926958205985995,13.495003509529992,13.494904603363345
14,140.0,14.600351636613597,13.928305605547752,13.494829914390833,13.494514934045029
15,150.0,14.602693287180227,13.929779124398552,13.494711017936558,13.494171982084692
16,160.0,14.604947064837841,13.93136604599861,13.494640989704687,13.493871018427797
17,170.0,14.60719940734747,13.933054550295097,13.49461475032474,13.493607145684699
18,180.0,14.609378483520878,13.934833901849602,13.494627746733684,13.49337639473192
19,190.0,14.611473690835842,13.936694617981011,13.494675465718846,13.493175370106265
20,200.0,14.613508143861978,13.938628212071645,13.49475481334522,13.493000674714745
21,210.0,14.615466843335291,13.940627122401649,13.494861856945061,13.492849611975403
22,220.0,14.617380201160152,13.942684675225602,13.49499392989133,13.492719489143191
23,230.0,14.619206451245727,13.944795236003554,13.495148401790836,13.492608337670829
24,240.0,14.62101271580554,13.946953402931019,13.495322412447209,13.492514040700838
25,250.0,14.622713846789445,13.949154556219426,13.495513691318328,13.492434627563883
26,260.0,14.624373172257076,13.951394918318199,13.495720691072453,13.492368680749037
27,270.0,14.625920566159303,13.953670663346896,13.495941239477576,13.492314818170636
28,280.0,14.627505529741674,13.955978668355462,13.496173430818853,13.492270384517228
29,290.0,14.62893945319023,13.958316330193,13.496415194687113,13.492236652024054
30,300.0,14.630352731797432,13.960680802698217,13.49666727530351,13.492211719072492
31,310.0,14.631721768034781,13.963069977858167,13.496927236974669,13.492194847854954
32,320.0,14.632954508254915,13.965481884449927,13.497194545232087,13.492185373382407
33,330.0,14.634225364573314,13.967914800702665,13.49746829354175,13.492183247426054
34,340.0,14.635358892397907,13.9703669245533,13.497747841991284,13.492187322161008
35,350.0,14.636434992644528,13.972836830657036,13.498032544881548,13.492198259700404
36,360.0,14.637438886189523,13.975324763541094,13.49832232509895,13.492215539464953
37,370.0,14.638446338317115,13.977826861565822,13.498616940558657,13.492239336613784
38,380.0,14.6391067947714,13.98034297537844,13.498915537259021,13.492269957220303
39,390.0,14.640186242070255,13.982872675321014,13.49921949125234,13.492307324267848
40,400.0,14.640905892705138,13.985414721889542,13.499527926059978,13.492352150102406
41,410.0,14.64215211745566,13.987967904977747,13.499841228481145,13.492404494647117
42,420.0,14.642286839968678,13.99053248267652,13.500160335593074,13.492465368647517
43,430.0,14.634926419652755,13.99310687253354,13.500484895372159,13.492535228969812
44,440.0,14.643272593514897,13.995690964527935,13.500816178603637,13.492614787754418
45,450.0,14.644259338050796,13.998283917300405,13.501154040884172,13.492704518741235
46,460.0,14.642172037344542,14.000885352969457,13.501499975078895,13.492805695694349
47,470.0,14.64435469890758,14.003494759325681,13.501854039195994,13.492918991930106
48,480.0,14.64473212604104,14.006111767391697,13.502217649665258,13.49303937409973
49,490.0,14.644952024732428,14.008735460433893,13.502585916603936,13.49317914384657
50,500.0,14.645151931904484,14.011366397774156,13.502969675558951,13.493333583037113
