key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8c028cb-5fdc-44c7-9610-b8ba3a7a87a4,oqmd-1215117,oqmd-1215117,dynamic,True,-5.310689420022374,-5.310689420022374,3.029982040994883,3.029982040994883,3.029982040994883,90.0,90.0,90.0
62a3f3c3-ef03-409d-a187-4341b4e9f823,A1--Cu--fcc,oqmd-1214583,dynamic,True,-5.310689420019499,-5.310689420019499,3.0299820367329544,3.0299820367329544,3.0299820367329544,90.0,90.0,90.0
6982de22-7a7c-403d-8cd7-01031d60d020,oqmd-1216008,oqmd-1216008,dynamic,True,-5.310689420018749,-5.310689420018749,3.029982040582972,3.029982040582972,3.029982040582972,90.0,90.0,90.0
f555832a-5a0d-498e-ac9c-267e6969ca86,oqmd-1214761,oqmd-1214761,dynamic,True,-5.310689420018749,-5.310689420018749,3.0299820405829703,3.0299820405829703,3.0299820405829703,90.0,90.0,90.0
680dc87d-b541-4aa2-89ac-57b440788f87,oqmd-1215919,oqmd-1215919,static,True,-5.310689420018333,-5.310689420018333,3.029982040123857,3.029982040123857,3.029982040123857,90.0,90.0,90.0
b646bb9c-a3ca-423f-8529-190ecd1cab25,A2--W--bcc,mp-146,box,False,-5.310689420018,-5.310689420018,3.0299820405721936,3.0299820405721936,3.0299820405721936,90.0,90.0,90.0
657d64fc-7b6b-4717-ad84-5ce0d711a124,A1--Cu--fcc,mp-8632,dynamic,True,-5.310689420016999,-5.310689420016999,3.0299820400490627,3.0299820400490627,3.0299820400490627,90.0,90.0,90.0
9448948c-78b1-4511-8e5a-ba50de8b2f4f,A1--Cu--fcc,oqmd-7503,dynamic,True,-5.310689420016,-5.310689420016,3.029982040747425,3.029982040747425,3.029982040747425,90.0,90.0,90.0
8404dc50-e92d-44d3-afba-b15562506377,A2--W--bcc,A2--W--bcc,box,False,-5.3106894200155,-5.3106894200155,3.029982040573877,3.029982040573877,3.029982040573877,90.0,90.0,90.0
c9391a52-e165-46a9-8045-a5701b3df1d1,oqmd-1215830,oqmd-1215830,static,True,-5.310689420015333,-5.310689420015333,3.0299820403463307,3.0299820403463307,3.0299820403463307,90.0,90.0,90.0
92b72654-d3b9-459e-a152-68414fd57864,oqmd-1215830,oqmd-1215830,dynamic,True,-5.310689420014666,-5.310689420014666,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
edfb2a57-ff33-4910-b15f-c024deabe5d7,A2--W--bcc,mp-146,dynamic,False,-5.310689420014499,-5.310689420014499,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
ea3c4c8c-ee28-4206-8fa7-fbabca374a07,A2--W--bcc,oqmd-1215206,dynamic,False,-5.310689420014499,-5.310689420014499,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
dc58f273-3e78-42fb-bfe2-d4268335c6d5,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-5.310689420014499,-5.310689420014499,3.029982040582724,3.029982040582724,3.029982040582724,90.0,90.0,90.0
c296d956-09a3-43b2-bb00-febbf580d15c,A2--W--bcc,oqmd-1215206,static,False,-5.310689420014499,-5.310689420014499,3.029982040582972,3.029982040582972,3.029982040582972,90.0,90.0,90.0
bb02c33c-8122-43bd-93c4-758405b39370,A2--W--bcc,oqmd-8082,dynamic,False,-5.310689420014499,-5.310689420014499,3.0299820405829716,3.0299820405829716,3.0299820405829716,90.0,90.0,90.0
950ac693-714c-4edd-9ec0-901948f3afcb,A2--W--bcc,oqmd-8082,static,False,-5.310689420014499,-5.310689420014499,3.029982040582972,3.029982040582972,3.029982040582972,90.0,90.0,90.0
bfb59679-c51b-4898-9ca1-35837ff218ca,A6--In--bct,A6--In--bct,dynamic,True,-5.310689420014499,-5.310689420014499,3.0299820405829725,3.0299820405829725,3.0299820405829725,90.0,90.0,90.0
5b97f230-d9f0-4f23-8a8d-94558155a904,A2--W--bcc,A2--W--bcc,static,False,-5.310689420014499,-5.310689420014499,3.0299820405829734,3.0299820405829734,3.0299820405829734,90.0,90.0,90.0
8d79ef6a-18bb-4b33-b2e2-bd6ff7e63d1b,A6--In--bct,oqmd-1215741,dynamic,True,-5.310689420014499,-5.310689420014499,3.029982040582972,3.029982040582972,3.029982040582972,90.0,90.0,90.0
4274c9cb-ba1e-4008-b9b3-3b9bdfc1f035,A2--W--bcc,mp-146,static,False,-5.310689420014499,-5.310689420014499,3.0299820405829716,3.0299820405829716,3.0299820405829716,90.0,90.0,90.0
423751f5-c9ea-4cb3-adce-2549bd0a9d19,A2--W--bcc,oqmd-1215206,box,False,-5.310689420014499,-5.310689420014499,3.0299820405829703,3.0299820405829703,3.0299820405829703,90.0,90.0,90.0
3eac795d-8a6a-4416-abd4-bfde289ae2b2,A2--W--bcc,A2--W--bcc,dynamic,False,-5.310689420014499,-5.310689420014499,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
2a6fed79-c0bb-4a31-bde1-d824c98e62a7,A2--W--bcc,oqmd-8082,box,False,-5.310689420014499,-5.310689420014499,3.0299820405829734,3.0299820405829734,3.0299820405829734,90.0,90.0,90.0
0eb2762f-187f-43b4-a12d-feeb102d1862,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.310689420013199,-5.310689420013199,3.0299820405829734,3.0299820405829734,3.0299820405829734,90.0,90.0,90.0
2a634fc4-9f7c-4837-a0d6-6112f9ae2ec9,oqmd-1214672,oqmd-1214672,dynamic,True,-5.310689420013199,-5.310689420013199,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
f755a0cb-3db5-4827-abf0-ad92db6579ea,oqmd-1214672,oqmd-1214672,static,True,-5.310689420013199,-5.310689420013199,3.0299820405829707,3.0299820405829707,3.0299820405829707,90.0,90.0,90.0
77b93ce3-9e65-40de-9822-3b0543011805,A7--alpha-As,A7--alpha-As,dynamic,True,-5.3106894200045,-5.3106894200045,3.0299820405829716,3.0299820405829716,3.0299820405829716,90.0,90.0,90.0
91a563a3-1b7b-4319-a9e5-bc1b19c0ab85,oqmd-1214939,oqmd-1214939,dynamic,True,-5.310689419993999,-5.310689419993999,3.0299820405729627,3.0299820405729627,3.0299820405729627,90.0,90.0,90.0
0264d273-b94e-4849-88c8-58180eb3f549,A4--C--dc,oqmd-1215563,dynamic,True,-5.247841166902375,-5.247841166902375,2.561552392187455,4.836047790480141,8.754081360183159,90.0,90.0,90.0
a5d9c9cf-1bfa-4a90-ba3b-23e9955567ce,A4--C--dc,A4--C--dc,dynamic,True,-5.247841166900999,-5.247841166900999,2.561552392187594,4.836047790479908,8.754081360183209,90.0,90.0,90.0
850644e5-2650-4de7-a9bc-a6b4dab30bec,A5--beta-Sn,oqmd-1215652,dynamic,True,-5.24784116689525,-5.24784116689525,2.56155239225985,4.836047790362594,8.754081360296363,90.0,90.0,90.0
466b574b-22ff-4200-bb1c-a528da10a45a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.24784116689325,-5.24784116689325,2.561552392188713,4.836047790473635,8.754081360191163,90.0,90.0,90.0
475ec929-03ab-4277-8cf3-52455d42dc4e,A5--beta-Sn,A5--beta-Sn,static,True,-5.247841166892999,-5.247841166892999,2.5615523921875933,4.836047790479907,8.754081360183216,90.0,90.0,90.0
c740840b-09d4-4b4b-ab24-5bb93c9a9665,A3--Mg--hcp,oqmd-1215384,static,False,-5.215857636292999,-5.215857636292999,2.679808612237058,2.679808612237058,4.37125650650194,90.0,90.0,120.00000000000001
5f852bcc-378c-4061-b157-55c1d7843b61,A3--Mg--hcp,oqmd-1215384,box,False,-5.215857636290999,-5.215857636290999,2.67981013213719,2.6798101321371894,4.37125650697542,90.0,90.0,120.00000000000001
bbd7d2bb-39e5-44e5-9c39-b7ef26f0fc9c,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.215857636290499,-5.215857636290499,2.6798101320320296,2.679810132032029,4.3712565069141105,90.0,90.0,120.00000000000001
d2a8662f-25e7-4093-b724-b90f114737e7,oqmd-1216100,oqmd-1216100,dynamic,False,-5.214602714999333,-5.214602714999333,2.6793144236185293,2.6793144236185293,19.673964682163604,90.0,90.0,120.00000000000001
01323e0b-f68e-4ddf-8c49-d005a9fe3952,oqmd-1216100,oqmd-1216100,static,False,-5.214602176330332,-5.214602176330332,2.679272829232059,2.679272829232059,19.674119661330245,90.0,90.0,120.00000000000001
82c4f09c-5359-4bb8-839f-750dedd67597,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.21397601235225,-5.21397601235225,2.6790097742199297,2.6790097742199297,8.744722462668202,90.0,90.0,120.00000000000001
c0478497-89a3-4fc1-9e97-f4ab9ef88b14,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.213976012350874,-5.213976012350874,2.679009631671221,2.6790096316712204,8.744722468498631,90.0,90.0,120.00000000000001
011045c5-4bc7-468b-ae3b-046b74add52d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.213976012350249,-5.213976012350249,2.679009913964217,2.6790099139642165,8.74472246020689,90.0,90.0,120.00000000000001
62413326-4119-411c-aa80-6f8e60cbeb63,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.2139760123459995,-5.2139760123459995,2.6790099092821142,2.6790099092821142,8.74472245951493,90.0,90.0,120.00000000000001
a16ad2b3-bc0e-4781-926a-64c75513cd31,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.213976012290874,-5.213976012290874,2.6790097725830906,2.6790097725830906,8.74472245957077,90.0,90.0,120.00000000000001
6caf66e6-26f3-4695-8be1-de6670c57f13,A6--In--bct,oqmd-1215741,box,False,-5.2132151647314995,-5.2132151647314995,2.57885356813662,2.57885356813662,4.04280638573282,90.0,90.0,90.0
