,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,0.0,0.0
1,10.0,2.2235044109429607e-08,3.979786083323912e-08
2,20.0,2.217123332654072e-07,1.2630698404443984e-07
3,30.0,8.465663021374186e-07,3.2512098816165277e-07
4,40.0,1.9574348953737107e-06,6.954234564128038e-07
5,50.0,3.4084569378413875e-06,1.2445737578696207e-06
6,60.0,5.010168311247311e-06,1.942688525840197e-06
7,70.0,6.6016073884425965e-06,2.7531343522802333e-06
8,80.0,8.079748758879379e-06,3.646533336749137e-06
9,90.0,9.396588595085016e-06,4.597229471599797e-06
10,100.0,1.0536314412315311e-05,5.579538023314897e-06
11,110.0,1.1504178583212922e-05,6.566507097286781e-06
12,120.0,1.2316534062456987e-05,7.541655478681258e-06
13,130.0,1.299287737828914e-05,8.497655132115319e-06
14,140.0,1.355107734285465e-05,9.40727201437196e-06
15,150.0,1.400863658425403e-05,1.028204913707499e-05
16,160.0,1.4382467088641777e-05,1.1117599231228491e-05
17,170.0,1.4683630980817988e-05,1.1899207239549e-05
18,180.0,1.4924298425857595e-05,1.2638085982140097e-05
19,190.0,1.5113865526680338e-05,1.3322343823039947e-05
20,200.0,1.5260079553807626e-05,1.396555460837458e-05
21,210.0,1.5369406797473523e-05,1.4573809776029833e-05
22,220.0,1.5447909466948786e-05,1.5141128836009557e-05
23,230.0,1.549983005491135e-05,1.5675441777707828e-05
24,240.0,1.5528753016532668e-05,1.617507912017422e-05
25,250.0,1.5538622079939125e-05,1.66408579920926e-05
26,260.0,1.553024529266977e-05,1.7080554570248382e-05
27,270.0,1.5508030210559272e-05,1.7509214927625533e-05
28,280.0,1.5475955666339213e-05,1.7902861621890608e-05
29,290.0,1.543137161886921e-05,1.826842045790018e-05
30,300.0,1.537581803669442e-05,1.866771072341206e-05
31,310.0,1.5314134845314195e-05,1.8963153714916424e-05
32,320.0,1.5246746395881126e-05,1.926005482328767e-05
33,330.0,1.5172957199713077e-05,1.959126633324454e-05
34,340.0,1.5092934681967807e-05,1.988001630517464e-05
35,350.0,1.5009606945665595e-05,2.0160513636106842e-05
36,360.0,1.492240512511061e-05,2.0493216284517624e-05
37,370.0,1.48322688006015e-05,2.079873904059629e-05
38,380.0,1.4738234651996852e-05,2.0949169630016775e-05
39,390.0,1.4641631992674891e-05,2.0567481460885237e-05
40,400.0,1.4545765697616193e-05,2.1497705630269572e-05
41,410.0,1.4446567469178546e-05,2.334874857473969e-05
42,420.0,1.4344966120761824e-05,2.883915752826765e-05
43,430.0,1.4245796935972798e-05,2.0802032939289078e-05
44,440.0,1.4144089868989378e-05,1.6024251498908838e-05
45,450.0,1.4041268294190109e-05,2.3522838563568955e-05
46,460.0,1.3938816701205817e-05,2.440326333137809e-05
47,470.0,1.383642960564911e-05,2.2890331751429414e-05
48,480.0,1.3731261980371183e-05,2.1173916642310333e-05
49,490.0,1.3624690638715287e-05,2.363831938123036e-05
50,500.0,1.3520583975104779e-05,2.369930813204055e-05
51,510.0,1.3417347512271823e-05,2.3262329117106085e-05
52,520.0,1.3311111335093973e-05,2.439855593387043e-05
53,530.0,1.3212283500715708e-05,2.410302615485325e-05
54,540.0,1.3119535709113647e-05,2.376477486118687e-05
55,550.0,1.3010421398498586e-05,2.4603424523059157e-05
56,560.0,1.2906745866910909e-05,2.4907693932345018e-05
57,570.0,1.2799697082350771e-05,2.550720753273734e-05
58,580.0,1.2703866683329931e-05,2.5350697793666022e-05
59,590.0,1.2612837296775171e-05,2.505329017301359e-05
60,600.0,1.2507578724292735e-05,2.5566256033529615e-05
61,610.0,1.2407258981822766e-05,2.554139506598641e-05
62,620.0,1.230363980521421e-05,2.6000736959043678e-05
63,630.0,1.221454962677495e-05,2.6169015156257735e-05
64,640.0,1.2117054212295722e-05,2.6189673315834145e-05
65,650.0,1.2012729061236052e-05,2.675483469461029e-05
66,660.0,1.1932646597867603e-05,2.6988169791237785e-05
