,temperature,B2--CsCl a=3.0744
0,0.0,0.0
1,10.0,0.016452357334769054
2,20.0,0.21773271880062997
3,30.0,0.9224256803144935
4,40.0,2.1766611678831174
5,50.0,3.7430569016186976
6,60.0,5.409592822199846
7,70.0,7.056047214212995
8,80.0,8.62367397670266
9,90.0,10.08502809460055
10,100.0,11.430051294820283
11,110.0,12.660697508061746
12,120.0,13.776995367882291
13,130.0,14.791777724570805
14,140.0,15.706942539048246
15,150.0,16.535197699316296
16,160.0,17.284381880972997
17,170.0,17.961944552046894
18,180.0,18.57579590771177
19,190.0,19.130978168512968
20,200.0,19.63702774320568
21,210.0,20.09800834892962
22,220.0,20.51874845073484
23,230.0,20.901937915321373
24,240.0,21.256600824234887
25,250.0,21.580961423065276
26,260.0,21.87700873330783
27,270.0,22.158510517662876
28,280.0,22.41096378056554
29,290.0,22.653043257040252
30,300.0,22.87241524560805
31,310.0,23.07883680708022
32,320.0,23.276969410597587
33,330.0,23.456893991501296
34,340.0,23.62931154892827
35,350.0,23.789527575954057
36,360.0,23.94232605696672
37,370.0,24.09155996249788
38,380.0,24.227825812043736
39,390.0,24.3563819432008
40,400.0,24.488282193258804
41,410.0,24.594146301732398
42,420.0,24.715272407849636
43,430.0,24.8349954528079
44,440.0,24.927302376050136
45,450.0,25.033747783233114
46,460.0,25.129388558910364
47,470.0,25.238441080518953
48,480.0,25.30149098212464
49,490.0,25.394461110795522
50,500.0,25.503746985030986
51,510.0,25.598787976401965
52,520.0,25.636482030013347
53,530.0,25.722846181836886
54,540.0,25.815505399143266
55,550.0,25.895318180688474
56,560.0,25.961268519182596
57,570.0,26.026159853507362
58,580.0,26.068944328988575
59,590.0,26.172965666558447
60,600.0,26.260735370046888
61,610.0,26.277410218892793
62,620.0,26.445387316806052
63,630.0,26.32813687204643
64,640.0,26.58662036903456
65,650.0,26.368041548139892
66,660.0,26.82837429770496
67,670.0,26.542134787282844
68,680.0,26.809851886632654
69,690.0,26.6400844050594
70,700.0,27.08124683644811
71,710.0,26.76493284259423
72,720.0,27.032940431450626
73,730.0,26.942610881232845
74,740.0,27.013174041562316
75,750.0,25.94333586055645
76,760.0,29.57085400578115
77,770.0,26.125714615776776
78,780.0,27.21049475731473
79,790.0,31.08194810484418
80,800.0,-23.184501943927962
81,810.0,117.76348691849223
82,820.0,-61.47713320695052
83,830.0,122.09947255978747
84,840.0,-27.66989284861422
85,850.0,40.50642380804181
86,860.0,21.93767475042538
87,870.0,26.015250071093096
88,880.0,24.321102015831265
89,890.0,32.44759349429149
90,900.0,27.901656940496412
91,910.0,27.088621057930716
92,920.0,27.280874652826007
93,930.0,27.877212215459284
94,940.0,30.072199804943644
95,950.0,25.094834591781982
96,960.0,28.696252554984216
97,970.0,32.56570884081832
98,980.0,27.929791974378098
99,990.0,20.99694091590404
100,1000.0,
