,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,197.04507000850626
1,10.0,197.04223455203433
2,20.0,197.028947368372
3,30.0,197.00543700853297
4,40.0,196.9705646251313
5,50.0,196.92171657058773
6,60.0,196.8567545157685
7,70.0,196.7746560376584
8,80.0,196.6756645673272
9,90.0,196.56103105479548
10,100.0,196.43263765663727
11,110.0,196.29263122055312
12,120.0,196.14302678819416
13,130.0,195.98591978074856
14,140.0,195.82317510442655
15,150.0,195.65643017947426
16,160.0,195.48706786677403
17,170.0,195.3164047621207
18,180.0,195.14535745767753
19,190.0,194.97482418845507
20,200.0,194.80547029241225
21,210.0,194.6378848635317
22,220.0,194.47265730980962
23,230.0,194.31001515943984
24,240.0,194.15022018596332
25,250.0,193.9935922606941
26,260.0,193.84022008856576
27,270.0,193.6904055156608
28,280.0,193.54395572045607
29,290.0,193.40099332410495
30,300.0,193.26171525322317
31,310.0,193.12587202872598
32,320.0,192.99356803767714
33,330.0,192.86463668475506
34,340.0,192.73908414492607
35,350.0,192.61689588837848
36,360.0,192.4979588896151
37,370.0,192.38212732261604
38,380.0,192.26935386810422
39,390.0,192.15946794694827
40,400.0,192.05243482860652
41,410.0,191.94809323698195
42,420.0,191.8463515806533
43,430.0,191.7470706518285
44,440.0,191.6501315777574
45,450.0,191.55551197768722
46,460.0,191.46294752753454
47,470.0,191.37240019926594
48,480.0,191.28379329242904
49,490.0,191.19691953438775
50,500.0,191.11165925251578
51,510.0,191.02799702491814
52,520.0,190.94571680880057
53,530.0,190.86475761339318
54,540.0,190.7850307967169
55,550.0,190.70631310217107
56,560.0,190.6285926278673
57,570.0,190.55174475792793
58,580.0,190.47562763447863
59,590.0,190.40018409455075
60,600.0,190.325337515744
61,610.0,190.25091446366008
62,620.0,190.17672505511047
63,630.0,190.10284841995647
64,640.0,190.02907025798595
65,650.0,189.95536972426356
66,660.0,189.8816462347989
67,670.0,189.80777533585132
68,680.0,189.7336668100266
69,690.0,189.65914009963902
70,700.0,189.58425598933806
71,710.0,189.50882984475948
72,720.0,189.4328929044656
73,730.0,189.3562221194345
74,740.0,189.27880028838567
75,750.0,189.2004962402291
76,760.0,189.1212537509551
77,770.0,189.0411157340436
78,780.0,188.959801236882
79,790.0,188.87736623406607
80,800.0,188.79369599874033
81,810.0,188.70868212421058
82,820.0,188.62232531877498
83,830.0,188.5345283237222
84,840.0,188.44517860368632
85,850.0,188.35412003175043
86,860.0,188.26150667517544
87,870.0,188.16712339312758
88,880.0,188.0710408061681
89,890.0,187.97294056784784
90,900.0,187.87307106949524
91,910.0,187.77106239292863
92,920.0,187.66709394601614
93,930.0,187.56121639255224
94,940.0,187.4528578470659
95,950.0,187.34243705749654
96,960.0,187.2295519901303
97,970.0,187.11444315809612
98,980.0,186.99691036191916
99,990.0,186.87690623666364
100,1000.0,
