,temperature,B2--CsCl a=3.0744
0,0.0,0.0
1,10.0,0.024297010732215987
2,20.0,0.24706447710388788
3,30.0,1.0249744995246246
4,40.0,2.3625034377137517
5,50.0,3.9675293565869056
6,60.0,5.634137857770241
7,70.0,7.267750776890751
8,80.0,8.825599686432577
9,90.0,10.285909235071074
10,100.0,11.63764303341822
11,110.0,12.876996535882853
12,120.0,14.005387505578152
13,130.0,15.02779849734463
14,140.0,15.951384366987709
15,150.0,16.784376717007586
16,160.0,17.535344883005756
17,170.0,18.212680736054967
18,180.0,18.82430224752758
19,190.0,19.377490183552208
20,200.0,19.87884242707559
21,210.0,20.334273655335004
22,220.0,20.74902584352558
23,230.0,21.127719742368672
24,240.0,21.474438576700436
25,250.0,21.792768549273845
26,260.0,22.08582380987631
27,270.0,22.356384091428744
28,280.0,22.606866258482423
29,290.0,22.839386514369174
30,300.0,23.05581627121203
31,310.0,23.257773456647882
32,320.0,23.4467425646924
33,330.0,23.623994108199327
34,340.0,23.79064090040153
35,350.0,23.94769357909128
36,360.0,24.096033626918434
37,370.0,24.236480238363665
38,380.0,24.36973536143748
39,390.0,24.49639340791745
40,400.0,24.617061983372462
41,410.0,24.732178834747774
42,420.0,24.842194359950774
43,430.0,24.947651373604696
44,440.0,25.048803065445043
45,450.0,25.145945240700065
46,460.0,25.239444330805412
47,470.0,25.329615374020356
48,480.0,25.41656058356516
49,490.0,25.500449338326295
50,500.0,25.581750932615098
51,510.0,25.660684748116697
52,520.0,25.737081660444098
53,530.0,25.811053127170876
54,540.0,25.88303920113011
55,550.0,25.95316338785043
56,560.0,26.021423717664288
57,570.0,26.08785316590469
58,580.0,26.15245811170051
59,590.0,26.215535766584985
60,600.0,26.277396915247
61,610.0,26.337703897834658
62,620.0,26.396911090156
63,630.0,26.45447738770573
64,640.0,26.510866638729194
65,650.0,26.56570600112705
66,660.0,26.619948868079998
67,670.0,26.67339252970192
68,680.0,26.72513569788052
69,690.0,26.77580207413784
70,700.0,26.826172191737463
71,710.0,26.875698747313088
72,720.0,26.923049277167358
73,730.0,26.97057791827888
74,740.0,27.016955171611734
75,750.0,27.057412586716094
76,760.0,27.10729534903721
77,770.0,27.156733903295635
78,780.0,27.194748211125045
79,790.0,27.2532800280783
80,800.0,28.767768860317975
81,810.0,27.28501713812626
82,820.0,25.66834048133196
83,830.0,27.41714168428299
84,840.0,27.597830351174004
85,850.0,27.4816261844538
86,860.0,27.544275876463782
87,870.0,27.552778691554703
88,880.0,27.568205516538722
89,890.0,27.60811672747899
90,900.0,27.66289129759318
91,910.0,27.69404109164136
92,920.0,27.721548696328313
93,930.0,27.751908268688304
94,940.0,27.78988185668757
95,950.0,27.82033228394272
96,960.0,27.85095429051749
97,970.0,27.891165501523524
98,980.0,27.927023246685383
99,990.0,27.93703374885127
100,1000.0,
