,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,0.0
1,10.0,0.08040482895313243
2,20.0,1.1084279155564591
3,30.0,2.925521178768042
4,40.0,5.036082709621051
5,50.0,7.102162475040121
6,60.0,8.956390926319845
7,70.0,10.569722398959378
8,80.0,11.970385689589785
9,90.0,13.196454975718789
10,100.0,14.279787942715956
11,110.0,15.243910238493557
12,120.0,16.1059317369572
13,130.0,16.87879927356272
14,140.0,17.572855115149967
15,150.0,18.196795357057887
16,160.0,18.75821514360257
17,170.0,19.26384089165853
18,180.0,19.719681616743014
19,190.0,20.131152553271185
20,200.0,20.50307792857524
21,210.0,20.839818787325616
22,220.0,21.14517752100151
23,230.0,21.42250621105211
24,240.0,21.67489760640341
25,250.0,21.905012486155766
26,260.0,22.11524367233522
27,270.0,22.307610256984194
28,280.0,22.48389856002851
29,290.0,22.645932811720268
30,300.0,22.795022724425554
31,310.0,22.932418616034056
32,320.0,23.05930986031963
33,330.0,23.176662458845733
34,340.0,23.285467347181527
35,350.0,23.386467496003046
36,360.0,23.4803176696524
37,370.0,23.56769259707828
38,380.0,23.649144825584663
39,390.0,23.725213834832367
40,400.0,23.796334104661295
41,410.0,23.86289994172337
42,420.0,23.92533730544056
43,430.0,23.983908356394064
44,440.0,24.03899449854937
45,450.0,24.090814318537976
46,460.0,24.139595165315633
47,470.0,24.185664678662032
48,480.0,24.229122263747676
49,490.0,24.270132001007457
50,500.0,24.308990286838515
51,510.0,24.345781756516953
52,520.0,24.380614982547325
53,530.0,24.413714882690503
54,540.0,24.445083948117905
55,550.0,24.47487371375931
56,560.0,24.50326416538389
57,570.0,24.53026150909936
58,580.0,24.55597912571024
59,590.0,24.580545450527264
60,600.0,24.60395776784611
61,610.0,24.626183040264664
62,620.0,24.647481682481573
63,630.0,24.667891813895704
64,640.0,24.687379341001087
65,650.0,24.706099623537494
66,660.0,24.723991149220748
67,670.0,24.74111516528861
68,680.0,24.757468849527832
69,690.0,24.7731898540872
70,700.0,24.788352502333126
71,710.0,24.802932731125363
72,720.0,24.81690409403625
73,730.0,24.83030087182782
74,740.0,24.84321563480468
75,750.0,24.855610885206087
76,760.0,24.86767933345696
77,770.0,24.879252901355347
78,780.0,24.89033026176715
79,790.0,24.90111004243031
80,800.0,24.91146519157412
81,810.0,24.921490813342245
82,820.0,24.931219599677316
83,830.0,24.94056965966656
84,840.0,24.94951324361024
85,850.0,24.958272589175557
86,860.0,24.966820627949353
87,870.0,24.975106885654284
88,880.0,24.983042580874137
89,890.0,24.990790353093345
90,900.0,24.99831912311051
91,910.0,25.005540193790058
92,920.0,25.012911850525626
93,930.0,25.019739631599855
94,940.0,25.026317355152464
95,950.0,25.032857733232174
96,960.0,25.03917201343503
97,970.0,25.045491176293858
98,980.0,25.05154191981647
99,990.0,25.05744644857496
100,1000.0,
