,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,170.95426466945796
1,10.0,170.95204209295363
2,20.0,170.94586853709652
3,30.0,170.93415852057885
4,40.0,170.9119415245647
5,50.0,170.8751007353093
6,60.0,170.8202733498411
7,70.0,170.74612440868492
8,80.0,170.65344077743973
9,90.0,170.54377706245327
10,100.0,170.42043061409623
11,110.0,170.28647602646456
12,120.0,170.14570769883701
13,130.0,170.00061173986037
14,140.0,169.85410232476465
15,150.0,169.70789593104152
16,160.0,169.56513739445842
17,170.0,169.42591378388104
18,180.0,169.29272998071824
19,190.0,169.1659743133461
20,200.0,169.04621129005716
21,210.0,168.93403681969284
22,220.0,168.82994359354456
23,230.0,168.73443357249073
24,240.0,168.64757824047865
25,250.0,168.56884115755835
26,260.0,168.49851572681504
27,270.0,168.43683194506013
28,280.0,168.38372781057146
29,290.0,168.338351020125
30,300.0,168.30092823700977
31,310.0,168.27133263138032
32,320.0,168.24904219148343
33,330.0,168.23404274907813
34,340.0,168.22586809176286
35,350.0,168.22433117262253
36,360.0,168.2291316091125
37,370.0,168.23998311662055
38,380.0,168.25645292882535
39,390.0,168.27829189844317
40,400.0,168.30542706218398
41,410.0,168.33718325939208
42,420.0,168.37354438002427
43,430.0,168.41418778741595
44,440.0,168.45866540463624
45,450.0,168.50683495104332
46,460.0,168.55846889460784
47,470.0,168.61294512675377
48,480.0,168.67043036727213
49,490.0,168.7302626366331
50,500.0,168.79247867886087
51,510.0,168.85669488471834
52,520.0,168.92267712427665
53,530.0,168.99008058644128
54,540.0,169.0588599400019
55,550.0,169.12869380383697
56,560.0,169.19929889741744
57,570.0,169.27036077436142
58,580.0,169.3418975227473
59,590.0,169.41345051159104
60,600.0,169.48501811984448
61,610.0,169.55623371320192
62,620.0,169.62695457266804
63,630.0,169.69701586663675
64,640.0,169.7661371041282
65,650.0,169.83424182996805
66,660.0,169.90107375539867
67,670.0,169.96642338272255
68,680.0,170.03022538207733
69,690.0,170.09222853901673
70,700.0,170.1522472987978
71,710.0,170.2101924440611
72,720.0,170.26586619566572
73,730.0,170.3191131579563
74,740.0,170.36978967594854
75,750.0,170.41770576130557
76,760.0,170.46279680716233
77,770.0,170.5048654826725
78,780.0,170.54382652790235
79,790.0,170.57951847509625
80,800.0,170.61178530498637
81,810.0,170.64048947969565
82,820.0,170.6655946294628
83,830.0,170.68693122941764
84,840.0,170.70434041468494
85,850.0,170.71780504381564
86,860.0,170.7270851847476
87,870.0,170.7322152066189
88,880.0,170.7330013869444
89,890.0,170.72932330020933
90,900.0,170.72115756831903
91,910.0,170.70836001981408
92,920.0,170.69084715093697
93,930.0,170.66845575459834
94,940.0,170.64120805980886
95,950.0,170.60894441423616
96,960.0,170.57155392989037
97,970.0,170.5290276248407
98,980.0,170.4812679159351
99,990.0,170.42811997018285
100,1000.0,
