,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2766664949059077e-06,7.03665959583158e-08,-3.978323411867169e-06,-3.2052716200491406e-08
2,20.0,-6.694330901931865e-07,4.1790914772088157e-07,-1.1746788707878835e-05,-2.549359015950035e-07
3,30.0,-2.4459523653296134e-06,1.3877898241806294e-06,-2.0009741136365252e-05,-3.4171059040822126e-07
4,40.0,-3.949857517268799e-06,3.094101132641182e-06,-2.1510936456520895e-05,3.2216108459165195e-08
5,50.0,-6.875038980410422e-06,5.278094885614427e-06,-2.254909068149121e-05,7.883063938790144e-07
6,60.0,-4.25665017581863e-06,7.5852595839664075e-06,-2.325487507295146e-05,1.726670703409091e-06
7,70.0,-5.611203860278122e-06,9.77283379850018e-06,-2.2912673137022675e-05,2.6974150165637284e-06
8,80.0,-1.126185917267816e-05,1.1726683502035014e-05,-2.2330609919601676e-05,3.616104847011071e-06
9,90.0,-1.0511198954853465e-05,1.3415960097985646e-05,-2.159362173626114e-05,4.444363410529284e-06
10,100.0,-1.0655669451712542e-05,1.4852333123045105e-05,-2.076322369849297e-05,5.172033679920021e-06
11,110.0,-1.1758560747430953e-05,1.6064522705844673e-05,-1.984886981122215e-05,5.802093206323445e-06
12,120.0,-1.2339928845882685e-05,1.7085641924188104e-05,-1.89397740769129e-05,6.343727840151335e-06
13,130.0,-1.2823836022556351e-05,1.7946939056317136e-05,-1.8074322691939247e-05,6.808669151401725e-06
14,140.0,-1.3233971469506452e-05,1.8676024866853597e-05,-1.719210345404963e-05,7.207818173882081e-06
15,150.0,-1.354043841753664e-05,1.929619041401918e-05,-1.632324431553541e-05,7.550815865791437e-06
16,160.0,-1.3797106934977876e-05,1.982625260012919e-05,-1.5484793695259848e-05,7.846594354888925e-06
17,170.0,-1.4177104132019266e-05,2.0281660447433313e-05,-1.46915223825477e-05,8.102774944161475e-06
18,180.0,-1.4444457203201421e-05,2.067514860194164e-05,-1.3921169316879915e-05,8.32532346019403e-06
19,190.0,-1.4701334781501155e-05,2.101723267820812e-05,-1.3181557857250347e-05,8.519590830954959e-06
20,200.0,-1.490506284339626e-05,2.131602319706454e-05,-1.2475317252366259e-05,8.689991849055979e-06
21,210.0,-1.5098846429296362e-05,2.157826649007803e-05,-1.1792692851740646e-05,8.839860279624773e-06
22,220.0,-1.5279085097612998e-05,2.180974134659756e-05,-1.1130658195475941e-05,8.972286743653129e-06
23,230.0,-1.5445528330707876e-05,2.2014861810257187e-05,-1.0503167357919394e-05,9.089605322371826e-06
