,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,131.23453158599352,191.2434721413538,134.63976561464236,134.80969726232243
1,10.0,131.23333051341965,191.24279817703012,134.61600510614036,134.7877787650146
2,20.0,131.2133224031329,191.23850346872453,134.4757233540839,134.65454676135917
3,30.0,131.14053982564755,191.22602234806226,134.17121293924225,134.36279049482354
4,40.0,130.9928832525371,191.2002716278167,133.7176587521995,133.92583036094553
5,50.0,130.77170690815413,191.1588562459756,133.15367955223326,133.3813967578816
6,60.0,130.48703568701777,191.1033414014825,132.51896555681122,132.7687248270025
7,70.0,130.14853045167666,191.03782247886153,131.84679868048406,132.120799393419
8,80.0,129.76689833933736,190.9671157089478,131.16270804571923,131.46292915627276
9,90.0,129.35036809942247,190.89558946506733,130.48526520649477,130.81352697555153
10,100.0,128.90611448754112,190.82665983270704,129.8274864590921,130.18548275452798
11,110.0,128.43966118599272,190.76272323159282,129.19821992157065,129.5875277885011
12,120.0,127.95539601131297,190.70528929513338,128.60327616266648,129.02539529439514
13,130.0,127.4577455068397,190.65514881783042,128.04634595055893,128.5026902426787
14,140.0,126.94888000405504,190.61259170650175,127.52963937907336,128.02156006810063
15,150.0,126.4314487197653,190.57754739579946,127.05437297872791,127.58315580543304
16,160.0,125.90710079697256,190.54971445030867,126.6210900338117,127.18795865537052
17,170.0,125.37827832642459,190.5286427246323,126.2298948775182,126.83601235407968
18,180.0,124.84556656575786,190.51380448947546,125.88061074740627,126.52708559774251
19,190.0,124.30987857262896,190.50464378334235,125.57287103405254,126.26076541261428
20,200.0,123.77226495458919,190.50059287289164,125.30621122126315,126.03653094971443
21,210.0,123.2332462111319,190.5010956472983,125.08012883950448,125.85383358180144
22,220.0,122.69369290472042,190.50562428687266,124.89406143652555,125.71205745984112
23,230.0,122.15352320169336,190.51369007710454,124.74746849040255,125.61062062629135
24,240.0,121.61391773428839,190.5248193990003,124.63982032598877,125.54893642678022
25,250.0,121.07407419042111,190.53859013417568,124.57057720886395,125.52643308134515
26,260.0,120.53498633104726,190.5546134505751,124.53922884233282,125.54255159185391
27,270.0,119.99586112117578,190.5725237673029,124.54530393882095,125.59675439443818
28,280.0,119.45893153174882,190.59200113245404,124.58834598328137,125.68849245667946
29,290.0,118.92159013643695,190.6127463138463,124.66783033025271,125.81736688892097
30,300.0,118.38573977498814,190.6344895855181,124.7834227279247,125.98286643518512
31,310.0,117.85110424579258,190.65697581639284,124.93467884003242,126.18453393138583
32,320.0,117.31629203015156,190.6799981247096,125.12121843870601,126.42191200712311
33,330.0,116.78392948265305,190.7033536980957,125.34262616783646,126.69460564079047
34,340.0,116.25122600075869,190.72684112323296,125.59852498963922,127.00217886039498
35,350.0,115.71962487924638,190.75031108861376,125.8885820330471,127.3442444912761
36,360.0,115.1887528910198,190.77368320830632,126.21242046836555,127.72037859579035
37,370.0,114.65976122498053,190.79669331508933,126.56968224476347,128.13020099260967
38,380.0,114.12681407531062,190.81925425988507,126.96005615521231,128.57333912283656
39,390.0,113.602509661643,190.84129740438303,127.38311765710745,129.04939000776193
40,400.0,113.07417799570139,190.86269180222237,127.83863253408794,129.55799486447773
41,410.0,112.55584960356506,190.8833243763143,128.32616657775014,130.09876474684785
42,420.0,112.02126863566048,190.90316865901835,128.8454381856239,130.67133796266717
43,430.0,111.22962611865715,190.92209767887834,129.39608630175096,131.27530424511826
44,440.0,110.96633964689003,190.9400795473334,129.97776529638128,131.91033969003232
45,450.0,110.44997989065347,190.95702422143472,130.59015187519316,132.57603386728397
46,460.0,109.8771292053327,190.97289470086557,131.23290580168145,133.27202557980237
47,470.0,109.39387036063778,190.98763581040146,131.90568034654717,133.9979545358926
48,480.0,108.8655448637759,191.00120828983535,132.60812727982415,134.75313172037474
49,490.0,108.3411644841006,191.01353567598755,133.33960463289162,135.53773729277964
50,500.0,107.81662869992572,191.02463972947146,134.10032935405997,136.35113403420104
51,510.0,107.29068470017259,191.0344209665615,134.88971647120354,137.19294501100032
52,520.0,106.76340080220055,191.0429085473583,135.70732815560365,138.06280674272054
53,530.0,106.23651943545259,191.05007298721262,136.55291278707944,138.96031005226698
54,540.0,105.70741151958553,191.0558381543161,137.42612035263252,139.88510048049804
55,550.0,105.1807086980106,191.06022815360035,138.3265484247736,140.8368209194176
56,560.0,104.65158194915284,191.06320326751813,139.25390808230853,141.81504301716467
57,570.0,104.12010418608881,191.06477117503294,140.20780011942807,142.81942882693093
58,580.0,103.59104907936045,191.0648988587,141.18786049301391,143.84957063940993
59,590.0,103.05924242453776,191.06354502821677,142.19376932600306,144.9051095726762
60,600.0,102.52611748439986,191.06076232898437,143.22514077693893,145.9856757055176
61,610.0,101.99203034505615,191.05653010237387,144.28167968317544,147.0909243496935
62,620.0,101.45683309549699,191.05077128685335,145.36300678056244,148.2203771751196
63,630.0,100.9202099639528,191.04356644234224,146.46877123030416,149.3737771956871
64,640.0,100.38176246690985,191.0348613529832,147.5986386211356,150.55069599595868
65,650.0,99.8419567599012,191.02418385044106,148.75223399035946,151.75078112435614
66,660.0,99.30070684737743,191.01244318998377,149.92924538936504,152.97367025821094
67,670.0,98.75759727205033,190.99921257713763,151.12931592082396,154.21898014453174
68,680.0,98.21274800896202,190.98445834098362,152.35213147275715,155.48570985290226
69,690.0,97.66605307937469,190.96821772745105,153.5965233054016,156.7747622721568
70,700.0,97.1174306326263,190.9504954851535,154.8636566985777,158.08519470454362
71,710.0,96.56647139115378,190.93125958970847,156.15256000660747,159.416652925748
72,720.0,96.01375484114509,190.91052863104312,157.46284771980882,160.76881849019784
73,730.0,95.45880179796104,190.88833162185708,158.79419472160998,162.14131582206159
74,740.0,94.90179469261508,190.8645957662461,160.1463715295086,163.5338618417925
75,750.0,94.34226290653109,190.83943041624826,161.51888606066265,164.94602912752242
76,760.0,93.78086725440345,190.8127524952867,162.91164289376567,166.37764652608402
77,770.0,93.21654901282717,190.78461288755835,164.32425270637268,167.82831874499024
78,780.0,92.64989380194866,190.75500281565252,165.75629826523172,169.2977068611982
79,790.0,92.08023953440167,190.7239056231136,167.20769799760373,170.78542651770658
80,800.0,91.50827157580723,190.69140750977465,168.678031604527,172.2914297714392
81,810.0,90.93363107362468,190.6573479572478,170.16703273958808,173.81523441999383
82,820.0,90.35613191099904,190.6219517318371,171.6744799263602,175.35656712712213
83,830.0,89.77539574648213,190.5850811969993,173.20006437817509,176.9152116106486
84,840.0,89.1921206798052,190.54677673531282,174.74351593311115,178.49090508458073
85,850.0,88.60594593326715,190.50703440999357,176.3045857434201,180.08329499821775
86,860.0,88.01676441980597,190.46592534735336,177.88305604894092,181.69219327540253
87,870.0,87.42453696492245,190.4233808665171,179.47864660753038,183.317380049833
88,880.0,86.82872852091418,190.3794898897408,181.0911208150944,184.95850725797743
89,890.0,86.23014587694624,190.33411718850613,182.72031174119627,186.61544376488638
90,900.0,85.62834171196761,190.2874417723265,184.36601391661725,188.28783958014415
91,910.0,85.02323040633571,190.23929625037033,186.02786618503677,189.9756045874469
92,920.0,84.414882066427,190.1898899398515,187.70433147391083,191.67715581128428
93,930.0,83.80312149955867,190.13907794911617,189.3980456373739,193.39485083092427
94,940.0,83.18739190839227,190.08690983158982,191.10736018398387,195.1272390232839
95,950.0,82.56865030195367,190.033469217322,192.83218798330344,196.8741565723251
96,960.0,81.94633343121659,189.97864004444895,194.57224399548258,198.63543483211828
97,970.0,81.32037067691616,189.92249639576337,196.3275647316319,200.41077773610246
98,980.0,80.69076034307588,189.86504979029522,198.09770162783659,202.2001986669988
99,990.0,80.05684884132232,189.80803936651583,199.8827413800799,204.00345511070728
100,1000.0,,,,
