,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,-5.135030754740868
1,10.0,-5.13503272803719
2,20.0,-5.135053671279881
3,30.0,-5.135126848991263
4,40.0,-5.135278642498402
5,50.0,-5.135522384363809
6,60.0,-5.135864450514965
7,70.0,-5.1363091716365075
8,80.0,-5.136860322727712
9,90.0,-5.137521086256109
10,100.0,-5.138294248604738
11,110.0,-5.139181560814814
12,120.0,-5.140184179074612
13,130.0,-5.141302030701967
14,140.0,-5.142534631591817
15,150.0,-5.143880610075141
16,160.0,-5.14533883629541
17,170.0,-5.146906809565115
18,180.0,-5.148582806155277
19,190.0,-5.150364338932458
20,200.0,-5.152248822833839
21,210.0,-5.154233810189078
22,220.0,-5.156316835434623
23,230.0,-5.158495502312771
24,240.0,-5.160767327030617
25,250.0,-5.163129677368614
26,260.0,-5.16558032734515
27,270.0,-5.1681171087463085
28,280.0,-5.170737842673072
29,290.0,-5.173440130215903
30,300.0,-5.176222071055706
31,310.0,-5.179081714385345
32,320.0,-5.182017039279616
33,330.0,-5.185026294739139
34,340.0,-5.188107632160603
35,350.0,-5.191259378895189
36,360.0,-5.194479887218776
37,370.0,-5.197767577124843
38,380.0,-5.201120874218022
39,390.0,-5.20453833120997
40,400.0,-5.208018623033734
41,410.0,-5.211560244791805
42,420.0,-5.2151619941304865
43,430.0,-5.2188225977492015
44,440.0,-5.222540776485266
45,450.0,-5.226315411906436
46,460.0,-5.230145393102474
47,470.0,-5.234029491601848
48,480.0,-5.237966823117422
49,490.0,-5.2419562131438235
50,500.0,-5.2459967929126226
51,510.0,-5.25008755960217
52,520.0,-5.254227597994749
53,530.0,-5.258415977339041
54,540.0,-5.262651911178733
55,550.0,-5.266934528808846
56,560.0,-5.271262999486481
57,570.0,-5.275636502330889
58,580.0,-5.280054370181342
59,590.0,-5.284515767199057
60,600.0,-5.28902006008786
61,610.0,-5.29356648847349
62,620.0,-5.29815439946461
63,630.0,-5.302783149489225
64,640.0,-5.3074520647071015
65,650.0,-5.312160569309551
66,660.0,-5.316908030804196
67,670.0,-5.321693851785481
68,680.0,-5.32651750284198
69,690.0,-5.331378393086654
70,700.0,-5.336275985220629
71,710.0,-5.341209770896208
72,720.0,-5.346179224883078
73,730.0,-5.3511838471004305
74,740.0,-5.356223153298419
75,750.0,-5.361296651556586
76,760.0,-5.366403910928686
77,770.0,-5.371544456676503
78,780.0,-5.37671786928882
79,790.0,-5.381923707957204
80,800.0,-5.387161542721217
81,810.0,-5.392430959930799
82,820.0,-5.397731596154518
83,830.0,-5.403063041019522
84,840.0,-5.408424897098592
85,850.0,-5.413816832121194
86,860.0,-5.41923843032605
87,870.0,-5.424689395389511
88,880.0,-5.430169344497618
89,890.0,-5.435677931606078
90,900.0,-5.441214857112007
91,910.0,-5.446779778320927
92,920.0,-5.452372383291113
93,930.0,-5.457992333650175
94,940.0,-5.4636393728498724
95,950.0,-5.469313175561759
96,960.0,-5.475013441491614
97,970.0,-5.480739918211782
98,980.0,-5.486492321465743
99,990.0,-5.492270349265123
100,1000.0,
