,temperature,B2--CsCl a=3.0744
0,0.0,14.683484141890805
1,10.0,14.683486425828502
2,20.0,14.683513826412623
3,30.0,14.683605486982536
4,40.0,14.683825227738573
5,50.0,14.68423522902977
6,60.0,14.684879133161214
7,70.0,14.685784429788557
8,80.0,14.686966272322909
9,90.0,14.68842986441786
10,100.0,14.69017204852403
11,110.0,14.692183263339803
12,120.0,14.69445009820166
13,130.0,14.696956134027838
14,140.0,14.699684431348816
15,150.0,14.702617482443559
16,160.0,14.705738513754937
17,170.0,14.709031743734869
18,180.0,14.712482557865897
19,190.0,14.716077559973906
20,200.0,14.719804403650441
21,210.0,14.723652132651317
22,220.0,14.72761088554208
23,230.0,14.73167178279437
24,240.0,14.735826722459684
25,250.0,14.740068713875978
26,260.0,14.744391303410437
27,270.0,14.748788504466965
28,280.0,14.753255472129318
29,290.0,14.757787286137054
30,300.0,14.762379988447446
31,310.0,14.767029576620335
32,320.0,14.77173257806107
33,330.0,14.776486080742961
34,340.0,14.7812871042314
35,350.0,14.786133082041935
36,360.0,14.791021599441375
37,370.0,14.795950438595403
38,380.0,14.800917822532806
39,390.0,14.805921827879432
40,400.0,14.810960674811588
41,410.0,14.816033097408239
42,420.0,14.821137010232722
43,430.0,14.826271382231596
44,440.0,14.83143538737232
45,450.0,14.836627280189347
46,460.0,14.841846161521982
47,470.0,14.847090943846997
48,480.0,14.852361168290633
49,490.0,14.857654876611686
50,500.0,14.862971410759684
51,510.0,14.86831070969747
52,520.0,14.873672382760699
53,530.0,14.87905428880105
54,540.0,14.884455925688526
55,550.0,14.889877105831026
56,560.0,14.895317337384284
57,570.0,14.900775775483043
58,580.0,14.906251570577231
59,590.0,14.911743443021146
60,600.0,14.917251786703613
61,610.0,14.922776600866445
62,620.0,14.928316040935666
63,630.0,14.93387220981735
64,640.0,14.939440103974604
65,650.0,14.945024007991675
66,660.0,14.95061679355509
67,670.0,14.95622733460092
68,680.0,14.961847222417836
69,690.0,14.967480707483963
70,700.0,14.97312234084774
71,710.0,14.978779906021275
72,720.0,14.98444517156365
73,730.0,14.990119622515012
74,740.0,14.995805845416808
75,750.0,15.001499081030591
76,760.0,15.00718066018194
77,770.0,15.012913869648932
78,780.0,15.018635793268585
79,790.0,15.02436218781312
80,800.0,15.030167454715352
81,810.0,15.04210522034319
82,820.0,15.041539330442657
83,830.0,15.046633823919208
84,840.0,15.053122718868867
85,850.0,15.058804113279523
86,860.0,15.064678697036712
87,870.0,15.07046966547377
88,880.0,15.076240668127332
89,890.0,15.081958751352383
90,900.0,15.087754289338145
91,910.0,15.093555520766122
92,920.0,15.099344957951237
93,930.0,15.105128145651308
94,940.0,15.11091210284859
95,950.0,15.116719681955832
96,960.0,15.122501711465308
97,970.0,15.12830940838053
98,980.0,15.134127818127668
99,990.0,15.139957232946918
100,1000.0,
