,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6013034517657192e-06,-3.2039059070621526e-08,-1.257333814751297e-06,-1.3550682752204668e-06
2,20.0,3.1926566804842516e-06,-1.0178431305521983e-07,-3.2205712116438136e-06,-3.52941072631938e-06
3,30.0,6.5164708348877906e-06,-1.9072333509318866e-07,-5.000880585426093e-06,-5.514122387421038e-06
4,40.0,9.110071559418043e-06,-1.4267078905378587e-07,-5.930194665423977e-06,-6.610820518344105e-06
5,50.0,1.1934150131037588e-05,2.2211393648312015e-07,-6.077445663615883e-06,-6.903148857567669e-06
6,60.0,1.4060511307079268e-05,9.531929767828438e-07,-5.732338794359705e-06,-6.686183342186522e-06
7,70.0,1.5366203792389497e-05,1.9792741570825637e-06,-5.140619176213359e-06,-6.209316898368147e-06
8,80.0,1.6177436427648674e-05,3.1866778981484243e-06,-4.459306199537529e-06,-5.631373103722047e-06
9,90.0,1.6701473409286376e-05,4.470078152548093e-06,-3.773602906969404e-06,-5.039797997202161e-06
10,100.0,1.693676915415105e-05,5.750135103823322e-06,-3.1252620724731814e-06,-4.477547911173167e-06
11,110.0,1.6842033720902338e-05,6.977681895032147e-06,-2.531733512991118e-06,-3.9622571736866216e-06
12,120.0,1.681804002193668e-05,8.123217145740677e-06,-1.995548912844489e-06,-3.4980241178865067e-06
13,130.0,1.6664157711933657e-05,9.173370538347318e-06,-1.5139498060954367e-06,-3.082991042932089e-06
14,140.0,1.6220939322113737e-05,1.012656705146138e-05,-1.0837172283381325e-06,-2.7145150538348665e-06
15,150.0,1.5734865253514896e-05,1.0985243999659498e-05,-6.999953014734531e-07,-2.3859026625971057e-06
16,160.0,1.5426691200035963e-05,1.1755580485539794e-05,-3.5668830275506876e-07,-2.0929368571166103e-06
17,170.0,1.5168611584805102e-05,1.2444707793521699e-05,-4.9067614183468384e-08,-1.8328075307666311e-06
18,180.0,1.4628560322378546e-05,1.3061037223527157e-05,2.249613521974383e-07,-1.5999538062348361e-06
19,190.0,1.4131566837402336e-05,1.3612661847190823e-05,4.7080276906070256e-07,-1.3922594454941353e-06
20,200.0,1.3662539002060916e-05,1.4106497285119333e-05,6.906061977165208e-07,-1.2071374585758176e-06
21,210.0,1.3246437283459742e-05,1.4549069845781523e-05,8.859540343696065e-07,-1.04197993619119e-06
22,220.0,1.2791648910313435e-05,1.4947313587715771e-05,1.0616708953830377e-06,-8.940907159963916e-07
23,230.0,1.242377504381485e-05,1.5305809921095678e-05,1.21703943557883e-06,-7.613370121320657e-07
24,240.0,1.199436595772247e-05,1.5628216750750578e-05,1.3533931103240357e-06,-6.437277234646589e-07
25,250.0,1.1490536184822628e-05,1.592037484880992e-05,1.4755963883780998e-06,-5.38672062581575e-07
26,260.0,1.0963613045452247e-05,1.6185145477964136e-05,1.5840138108770106e-06,-4.439894731687804e-07
27,270.0,1.0708240450330623e-05,1.6424889722039987e-05,1.6773181594623634e-06,-3.6426748534945366e-07
28,280.0,1.0319213432487843e-05,1.664400238959062e-05,1.755887370472532e-06,-2.8967010130286263e-07
29,290.0,9.73140282953676e-06,1.6843486820056023e-05,1.8295394648623046e-06,-2.1740444616773077e-07
30,300.0,9.508707327694833e-06,1.702512840293608e-05,1.8969212069569544e-06,-1.549196305654875e-07
31,310.0,8.890875929473561e-06,1.7192070795760463e-05,1.9532961811217386e-06,-9.763307742195698e-08
32,320.0,8.554651547371382e-06,1.734570595051628e-05,2.004329734111077e-06,-4.298943640225901e-08
33,330.0,8.214934795291753e-06,1.7486647696072457e-05,2.0496316315169195e-06,7.221880125965274e-09
34,340.0,7.548937089479719e-06,1.7615965210332402e-05,2.0901684725590772e-06,5.5633211993668204e-08
35,350.0,7.105534211922391e-06,1.7740989349121585e-05,2.128025346493968e-06,1.0456896423232612e-07
36,360.0,6.870551905377025e-06,1.7853005183121205e-05,2.1646974454823198e-06,1.522244929260585e-07
37,370.0,5.697013683452645e-06,1.795061523885367e-05,2.197307185926345e-06,2.0166317092775765e-07
38,380.0,5.9426568080025105e-06,1.8046101458592785e-05,2.23184852153561e-06,2.519503918945931e-07
39,390.0,6.144381990741879e-06,1.8135567092926863e-05,2.2682378094266467e-06,3.0459164665548994e-07
40,400.0,6.713639851973814e-06,1.8216226540492155e-05,2.302811002763478e-06,3.600942896636951e-07
41,410.0,4.7156567301792635e-06,1.8293439124762312e-05,2.342285077258963e-06,4.1956400416657644e-07
42,420.0,-2.467407544285183e-05,1.836587550243595e-05,2.3839231350337055e-06,4.844715888591065e-07
43,430.0,3.367811760554802e-06,1.8432224874737398e-05,2.428960943423518e-06,5.537102715088437e-07
44,440.0,3.1867597691837475e-05,1.849513818212602e-05,2.478166886953966e-06,6.273423427782654e-07
45,450.0,-3.7576368491903965e-06,1.855366154954988e-05,2.53236306017643e-06,7.074487537542291e-07
46,460.0,3.256376736361046e-07,1.8608973268147423e-05,2.592298311719875e-06,7.947686852851656e-07
47,470.0,8.740872333176332e-06,1.866110750232677e-05,2.6576890265592397e-06,8.659297722075774e-07
48,480.0,2.0393880192076223e-06,1.8708622333048895e-05,2.7102118590127998e-06,9.640226684715418e-07
49,490.0,1.4332783840308858e-06,1.8754834786120482e-05,2.7847476710667547e-06,1.090213559928018e-06
50,500.0,7.23104078622016e-07,1.879774683003388e-05,2.884939694743278e-06,1.202534429955447e-06
51,510.0,-2.926498797877826e-07,1.8837406997389552e-05,2.977031989087141e-06,1.3247585681385503e-06
52,520.0,-7.642755933998037e-07,1.887773325531076e-05,3.0786326150876674e-06,1.4566912040248067e-06
53,530.0,-1.4396317892643592e-06,1.8913740127769358e-05,3.1860474277538532e-06,1.594417407821494e-06
54,540.0,-1.717245622620996e-06,1.89469475657637e-05,3.3001491621651094e-06,1.739777594982918e-06
55,550.0,-2.033820897634084e-06,1.8979104294623074e-05,3.4237658256282454e-06,1.8947300956265275e-06
56,560.0,-3.1656704940990837e-06,1.9010465548758275e-05,3.5559358269578704e-06,2.058454856944091e-06
57,570.0,-3.3767945838882504e-06,1.9039689469820543e-05,3.6941560518026557e-06,2.2278787948529163e-06
58,580.0,-3.6893342398564047e-06,1.9065779772718517e-05,3.842048067029915e-06,2.406242738435342e-06
59,590.0,-4.654288317501082e-06,1.9092137274412804e-05,3.998905707100459e-06,2.5946084451167213e-06
60,600.0,-5.27270159634906e-06,1.9118739848414577e-05,4.163225862231626e-06,2.788459414110056e-06
61,610.0,-5.828766064168848e-06,1.914079779553737e-05,4.3367308117106695e-06,2.9917244594073745e-06
