,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,17.06425562828884,15.859151868535399,17.110730088698936,17.00420922627083
1,10.0,17.064544074773906,15.859153117298039,17.110179385699727,17.00421587234516
2,20.0,17.064691342922263,15.859174187627792,17.10936869215431,17.00419832564472
3,30.0,17.064315601392728,15.859285671177405,17.106159782920688,17.00412917273254
4,40.0,17.063856572860104,15.859614374733257,17.102522895572438,17.00408211582434
5,50.0,17.06296760534957,15.860267096193407,17.09880195725563,17.004140128839612
6,60.0,17.06151040151194,15.861288614626154,17.094811646854858,17.00435020527206
7,70.0,17.061515107724563,15.86267333602297,17.090851203070766,17.00472734710621
8,80.0,17.059595688723245,15.864389080028412,17.08697970510987,17.005267581410035
9,90.0,17.05767265244078,15.866394069416863,17.083219949500787,17.00595720371673
10,100.0,17.056009756904114,15.868646338223096,17.07960193331733,17.006779194489177
11,110.0,17.054037788398084,15.871107797849405,17.076127397588333,17.007716396412345
12,120.0,17.051999138117637,15.873745573654805,17.07282309672544,17.008752801604352
13,130.0,17.049829379277195,15.876532060506747,17.069660289342192,17.00987437438582
14,140.0,17.04762625379419,15.879444276721117,17.066652645759213,17.011069093742794
15,150.0,17.045317223287885,15.882463358430424,17.063792056184187,17.01232662824524
16,160.0,17.043010232430802,15.885573697465276,17.06108191682556,17.013638232659165
17,170.0,17.04061433859447,15.888762386366903,17.058508309510188,17.014996610599493
18,180.0,17.038178501151766,15.89201870713828,17.05606960769272,17.016395606423394
19,190.0,17.03569219379086,15.895333783334001,17.053759500852404,17.017829950550496
20,200.0,17.033169552868255,15.898700225710723,17.051573705341838,17.019295305383583
21,210.0,17.030614584538707,15.90211172459029,17.04950502501988,17.020787901300103
22,220.0,17.028026700184085,15.905563025801687,17.047552513821152,17.022304533121513
23,230.0,17.025411131158776,15.909049648901584,17.045710015417864,17.023842481246284
24,240.0,17.02276737078472,15.912567736392749,17.043971834920622,17.02539933330601
25,250.0,17.020099553692255,15.91611397057728,17.042334648640203,17.0269731837326
26,260.0,17.01740848709591,15.919685604752734,17.040795464011694,17.02856222946775
27,270.0,17.014696101872186,15.923280098467309,17.03935008244837,17.030164913578215
28,280.0,17.01196261474558,15.926895335229487,17.037994379663985,17.031779944570022
29,290.0,17.0092098419902,15.930529501489762,17.03672448134341,17.033406167030336
30,300.0,17.00643848935037,15.934180863361894,17.03553604385733,17.035042587381835
31,310.0,17.00364841630553,15.937848049164877,17.034429916511026,17.036688221330834
32,320.0,17.000841986187993,15.941529738640881,17.033399372067926,17.038342304899892
33,330.0,16.998020244430887,15.945224870212234,17.032443038186376,17.040004262833694
34,340.0,16.99518062483652,15.94893238047997,17.031558147978895,17.041673274272515
35,350.0,16.99232729720518,15.952651385379582,17.03074280543633,17.043348920940264
36,360.0,16.98945868868976,15.956381075656918,17.029991843955266,17.045030581698544
37,370.0,16.986575930392405,15.96012078035163,17.02930551209847,17.046717958318062
38,380.0,16.98367948332231,15.963869801664092,17.028680620250526,17.048410602086758
39,390.0,16.980769232647354,15.967627510135388,17.02811593211358,17.05010807072771
40,400.0,16.977845492423963,15.971393483462162,17.027607849289144,17.05181010877032
41,410.0,16.974908949162664,15.97516711042107,17.027154263315275,17.053516323964583
42,420.0,16.97195924520387,15.978948040297196,17.02675629642391,17.055226613917814
43,430.0,16.968997939036985,15.982735856171873,17.02640851771389,17.056940670320746
44,440.0,16.96602355255244,15.98653021255724,17.026110782011248,17.058658214819793
45,450.0,16.963037214596255,15.990330734243837,17.025861465598958,17.060379083005014
46,460.0,16.960038417287535,15.9941371805864,17.025658769325457,17.06210306986818
47,470.0,16.957028924159705,15.997949167653555,17.025500561633013,17.06383009832142
48,480.0,16.95400758768236,16.001766511181778,17.025387436647463,17.0655598493194
49,490.0,16.950974322640786,16.005588941871586,17.025316358253058,17.067292363599144
50,500.0,16.9479300400973,16.009416261216185,17.02528536246901,17.069027296264053
51,510.0,16.944874313875104,16.01324823266648,17.02529286781462,17.07076472492929
52,520.0,16.941807774736798,16.0170846816147,17.0253393413206,17.072504448530577
53,530.0,16.93872981342329,16.020925443891628,17.025424092932724,17.074246458684346
54,540.0,16.935641329446508,16.024770301041723,17.025543624986074,17.075990468992266
55,550.0,16.932542010050973,16.02861922784187,17.025698378850965,17.07773661327315
56,560.0,16.929431801635207,16.032471904728766,17.025886104159795,17.07948461211666
