,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,16.140476058781005,15.102967315840944
1,10.0,16.140472150554903,15.102970385873999
2,20.0,16.14039754557598,15.102993889763638
3,30.0,16.139987876743966,15.103074248876952
4,40.0,16.138998948366513,15.10328586552174
5,50.0,16.137372625937584,15.103712470937333
6,60.0,16.13517792641358,15.104413380886642
7,70.0,16.132503930260906,15.105417451016608
8,80.0,16.129431413676322,15.106729860054877
9,90.0,16.12604146475822,15.108340468930116
10,100.0,16.122393325268497,15.110230721603454
11,110.0,16.11853378448754,15.112378032536615
12,120.0,16.114508761530793,15.114758698299209
13,130.0,16.110332531257356,15.11734956262188
14,140.0,16.106031786803385,15.120128917751371
15,150.0,16.101638775351674,15.123076969993239
16,160.0,16.09716421360737,15.12617589229138
17,170.0,16.092618738309756,15.129409785779147
18,180.0,16.088022977555188,15.132764670520041
19,190.0,16.08336611206083,15.1362281468686
20,200.0,16.078674432741668,15.13978935085066
21,210.0,16.073937988183005,15.143438713360004
22,220.0,16.069188480590196,15.147167829109977
23,230.0,16.064408054046584,15.150969297307084
24,240.0,16.05960782668014,15.154836573762319
25,250.0,16.054779394899228,15.158763879766958
26,260.0,16.049950947507206,15.16274608145597
27,270.0,16.045121388427102,15.166778736899653
28,280.0,16.040321698819653,15.170857660363305
29,290.0,16.03538952026315,15.17497939754575
30,300.0,16.030526803714334,15.17914058712697
31,310.0,16.02565867827514,15.183338432518605
32,320.0,16.020785932008366,15.187570304938976
33,330.0,16.015914229311566,15.191833845472857
34,340.0,16.011041607165673,15.196126913775448
35,350.0,16.00617021700788,15.200447641831646
36,360.0,16.00130049336647,15.20479423222972
37,370.0,15.996435601108896,15.20916514420413
38,380.0,15.991573041803617,15.213558844585101
39,390.0,15.98671640122169,15.217974064628127
40,400.0,15.981866185678681,15.222409564139346
41,410.0,15.977019328266145,15.226864120501101
42,420.0,15.972180757404962,15.231336900082068
43,430.0,15.967348664038912,15.235826774473434
44,440.0,15.96252449027061,15.240332839880509
45,450.0,15.957708721956324,15.244854369257219
46,460.0,15.952901166618322,15.249390563751536
47,470.0,15.94810313784402,15.253940595387839
48,480.0,15.943314486817345,15.258503770157246
49,490.0,15.938535689801341,15.263079768952807
50,500.0,15.933766977409558,15.267667784645681
51,510.0,15.929008138629577,15.2722672391206
52,520.0,15.924260875420273,15.276877583247426
53,530.0,15.91952433916032,15.281498428510092
54,540.0,15.914799248279005,15.286129124813472
55,550.0,15.910085766876913,15.290769397639773
56,560.0,15.905383876067969,15.295418813422799
57,570.0,15.900694598454992,15.300076845899058
58,580.0,15.896017181124147,15.3047431096832
59,590.0,15.891352358546513,15.309417330499006
60,600.0,15.886700548891893,15.314099142951912
61,610.0,15.882061308236148,15.318788068773026
62,620.0,15.877435471234858,15.323484055589708
63,630.0,15.872822717613527,15.32818653670817
64,640.0,15.868223690016338,15.332895462099506
65,650.0,15.863638185110625,15.337610146295983
66,660.0,15.859066390544267,15.34233051882887
67,670.0,15.854508520122579,15.34705634866901
68,680.0,15.849964885898675,15.35178746234393
69,690.0,15.84543537475248,15.356523455123085
70,700.0,15.8409202167094,15.361263978997796
71,710.0,15.83641966140606,15.366008967605527
72,720.0,15.831933461350298,15.370758042450406
73,730.0,15.827462109536143,15.375511275511322
74,740.0,15.823005547202888,15.380268079936641
75,750.0,15.818563973360929,15.385028325433957
76,760.0,15.814137361669014,15.38979194757676
77,770.0,15.809725876868574,15.394558667451475
78,780.0,15.805329685908239,15.399328195896937
79,790.0,15.800948836592044,15.404100440019308
80,800.0,15.79658323032628,15.40887478401215
81,810.0,15.792233099703418,15.41365189985704
82,820.0,15.787898507304181,15.418430847459272
83,830.0,15.783579709924354,15.423211853192452
84,840.0,15.779276542969471,15.427994369051271
85,850.0,15.774988990902822,15.432778466608793
86,860.0,15.770717220697199,15.437563800901962
87,870.0,15.76646160951352,15.442350236312112
88,880.0,15.762221627426976,15.447138134228634
89,890.0,15.757997717749099,15.451926458991428
90,900.0,15.753789937522072,15.456715312206711
91,910.0,15.74959820164508,15.461505157864488
92,920.0,15.745422443123548,15.466294562795833
93,930.0,15.74126300653754,15.471085060010637
94,940.0,15.737119668133566,15.475874728012256
95,950.0,15.7329926347155,15.480664612198835
96,960.0,15.728881792143968,15.485454425103791
97,970.0,15.724787318687646,15.490243058890469
98,980.0,15.720709305323533,15.495031754687064
99,990.0,15.716647239272858,15.499819662784383
100,1000.0,,
