,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,-5.143036014557425,-5.275670959725144,-5.1775511596359625,-5.17815385690565
1,10.0,-5.143038527316834,-5.275671147486799,-5.177550304746065,-5.178153214306815
2,20.0,-5.143059834591594,-5.275674068844203,-5.177552130565949,-5.178155268980198
3,30.0,-5.143122133994733,-5.275688900585003,-5.1775788757104895,-5.1781823720259235
4,40.0,-5.1432546992366746,-5.27573460507841,-5.177665447592732,-5.178269367900317
5,50.0,-5.143485781346462,-5.275836740114976,-5.177845300559366,-5.178449756977811
6,60.0,-5.143837256902002,-5.276020451687411,-5.17814461209918,-5.178749742047212
7,70.0,-5.1443231540494185,-5.276306289621959,-5.178581654903801,-5.179187594304532
8,80.0,-5.144951835901174,-5.276709165777548,-5.179167897210952,-5.17977476472102
9,90.0,-5.145727096618086,-5.277238869804018,-5.179909498592633,-5.180517401736964
10,100.0,-5.146649683617268,-5.277901074317726,-5.180808731566713,-5.181417760044719
11,110.0,-5.14771827726317,-5.278698364106689,-5.1818651433336,-5.182475373575656
12,120.0,-5.148930217833553,-5.279631110903678,-5.183076449637607,-5.183687949926435
13,130.0,-5.150282232158928,-5.280698132010731,-5.184439201085081,-5.18505202808795
14,140.0,-5.151770174735716,-5.281897216754808,-5.185949238156918,-5.186563440707677
15,150.0,-5.153389935624763,-5.283225479185779,-5.187602015929257,-5.188217635498809
16,160.0,-5.155137163242383,-5.284679624521687,-5.189392826622708,-5.19000990496142
17,170.0,-5.1570078111033535,-5.28625612816687,-5.1913169458798265,-5.191935512436303
18,180.0,-5.158997514318768,-5.287951366534713,-5.1933697254008155,-5.193989805642407
19,190.0,-5.16110219501968,-5.289761707685622,-5.195546641554875,-5.196168267995384
20,200.0,-5.163317989878651,-5.291683564124194,-5.197843358546164,-5.1984665469251565
21,210.0,-5.165641076263282,-5.293713433362474,-5.200255718365995,-5.200880494292047
22,220.0,-5.168067977259772,-5.295847924755663,-5.202779764704149,-5.203406142840851
23,230.0,-5.1705951367880765,-5.298083777412001,-5.205411745099055,-5.206039743678456
24,240.0,-5.173219498504315,-5.300417852761023,-5.208148096273874,-5.20877773388546
25,250.0,-5.175937717350735,-5.302847154873396,-5.210985441746322,-5.211616738564335
26,260.0,-5.178747041402037,-5.305368824435244,-5.2139205970559575,-5.214553567244435
27,270.0,-5.181644458477676,-5.30798012707246,-5.216950542039084,-5.217585199156808
28,280.0,-5.184627790806882,-5.310678463721727,-5.220072418024844,-5.220708742642787
29,290.0,-5.1876939057507,-5.313461356471673,-5.223283486932862,-5.2239215580055145
30,300.0,-5.190840840031365,-5.3163264419877905,-5.2265812473350195,-5.227221055917729
31,310.0,-5.19406625446103,-5.319271468355394,-5.229963240851087,-5.230604808612133
32,320.0,-5.197367637776944,-5.322294298000491,-5.233427177064974,-5.234070508186874
