key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d12d53c0-dbac-4017-85fd-9dc1d0c7c6b1,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899999296457374,-8.899999296457374,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
0429d356-2fb3-4ef3-a439-9f09e2de237d,A7--alpha-As,A7--alpha-As,dynamic,True,-8.899999296445332,-8.899999296445332,3.1651998214691113,3.1651998214691113,3.1651998214691113,90.0,90.0,90.0
59a02796-2b5c-4aca-8cc7-c214cef5f4d8,A7--alpha-As,oqmd-1215831,dynamic,True,-8.899999296445332,-8.899999296445332,3.1651998214690646,3.1651998214690646,3.1651998214690646,90.0,90.0,90.0
02dba888-2fb5-4b1d-b09b-dbaa9ce08055,mp-1216274,mp-1216274,dynamic,True,-8.899999296443248,-8.899999296443248,3.1651998214690633,3.1651998214690633,3.1651998214690633,90.0,90.0,90.0
ef1a7a1f-cea6-4b95-9574-1ce41d34ea3c,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899999296438166,-8.899999296438166,3.165199818517588,3.165199818517588,3.165199818517588,90.0,90.0,90.0
1438944d-618d-4274-b3b0-b59e2d23cc7b,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899999296437624,-8.899999296437624,3.1651998216484643,3.1651998216484643,3.1651998216484643,90.0,90.0,90.0
c20d2d0c-43d7-469a-9000-4cc18346b9f7,A1--Cu--fcc,mp-8641,dynamic,True,-8.899999296428497,-8.899999296428497,3.165199818928207,3.165199818928207,3.165199818928207,90.0,90.0,90.0
07479072-52b1-416b-b475-f5e90023710b,mp-1065340,mp-1065340,dynamic,True,-8.899999296425499,-8.899999296425499,3.1651996353771192,3.1651996353771192,3.1651996353771192,90.0,90.0,90.0
eef6b8eb-c430-42e0-9534-768d501c01bd,A1--Cu--fcc,A1--Cu--fcc,static,True,-8.899999296424749,-8.899999296424749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
35f04e96-5496-4109-aabb-2f53a03c5fdc,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899999296424497,-8.899999296424497,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
8d29076d-1340-4596-b302-645cf4633205,A1--Cu--fcc,oqmd-1214584,static,True,-8.899999296423749,-8.899999296423749,3.165199821469058,3.165199821469058,3.165199821469058,90.0,90.0,90.0
