,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,19.002113188146957
1,10.0,19.002039326063034
2,20.0,19.001496449861843
3,30.0,19.000495104998837
4,40.0,18.999309557057654
5,50.0,18.998144174919595
6,60.0,18.997114560388198
7,70.0,18.996283124731825
8,80.0,18.995681658581244
9,90.0,18.99532305868045
10,100.0,18.99520761239168
11,110.0,18.995326729476922
12,120.0,18.995662389745945
13,130.0,18.996198469602113
14,140.0,18.996916686757903
15,150.0,18.997798529940763
16,160.0,18.99882570296216
17,170.0,18.999984553545005
18,180.0,19.00125762137605
19,190.0,19.002632818870737
20,200.0,19.004097227581536
21,210.0,19.00564063602884
22,220.0,19.007256445853475
23,230.0,19.008932966969315
24,240.0,19.010662168967286
25,250.0,19.0124396242627
26,260.0,19.014257857005607
27,270.0,19.01611557809721
28,280.0,19.01800248830474
29,290.0,19.01991602662764
30,300.0,19.02185654974168
31,310.0,19.023815478967737
32,320.0,19.02579306073303
33,330.0,19.027783892782654
34,340.0,19.029787239735377
35,350.0,19.03180198015055
36,360.0,19.033825575145
37,370.0,19.03585532127873
38,380.0,19.037890586779795
39,390.0,19.03992847713864
40,400.0,19.041969691408543
41,410.0,19.04401082676971
42,420.0,19.046052355894524
43,430.0,19.048092756805385
44,440.0,19.050130567956174
45,450.0,19.052166730217834
46,460.0,19.054198354393012
47,470.0,19.056226026247355
48,480.0,19.058249670435853
49,490.0,19.060267218228287
50,500.0,19.062278226051912
51,510.0,19.06428383713318
52,520.0,19.066281920045594
53,530.0,19.06827294206118
54,540.0,19.070257015558216
55,550.0,19.07223202265305
56,560.0,19.074199122448594
57,570.0,19.076157934734706
58,580.0,19.07810779873622
59,590.0,19.08004897475143
60,600.0,19.081981823181454
61,610.0,19.08390510315401
62,620.0,19.08581730762865
63,630.0,19.087721092481726
64,640.0,19.089614529116606
65,650.0,19.09149865082072
66,660.0,19.093373473410413
67,670.0,19.095238084937073
68,680.0,19.097092869854727
69,690.0,19.098936214002283
70,700.0,19.100770256316455
71,710.0,19.102594014299253
72,720.0,19.10440865867717
73,730.0,19.10621228771217
74,740.0,19.108006205275874
75,750.0,19.10978956761154
76,760.0,19.111562703942727
77,770.0,19.11332736576826
78,780.0,19.115080953237857
79,790.0,19.116824936917933
80,800.0,19.118559374960473
81,810.0,19.120283592960217
82,820.0,19.1219987836699
83,830.0,19.123704485890084
84,840.0,19.125400526222002
85,850.0,19.127085896451085
86,860.0,19.128763284432775
87,870.0,19.13043108860384
88,880.0,19.132091139763315
89,890.0,19.133740526727237
90,900.0,19.13538307434812
91,910.0,19.137015312720443
92,920.0,19.13863982813086
93,930.0,19.140258745316114
94,940.0,19.14186587516024
95,950.0,19.143466948971056
96,960.0,19.14505824148801
97,970.0,19.146643100751753
98,980.0,19.14822043462888
99,990.0,19.149790276501992
100,1000.0,
