,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,0.0,0.0
1,10.0,0.05202420075847701,0.00949041855458637
2,20.0,0.6408476641853812,0.09474328860705189
3,30.0,1.9975641007239544,0.3946849751212236
4,40.0,3.8141059515569884,0.9669069095511185
5,50.0,5.885419932147697,1.7251967371789025
6,60.0,8.012303327743563,2.5744697376838186
7,70.0,10.038142056577954,3.4603473772102866
8,80.0,11.875750424532413,4.358167312602041
9,90.0,13.493778552546743,5.257396108297461
10,100.0,14.894397695166315,6.1525181231032775
11,110.0,16.09614367365164,7.039010151360694
12,120.0,17.123529902887825,7.912097304234118
13,130.0,18.001583230174894,8.766751103521718
14,140.0,18.75333563403917,9.59808524967109
15,150.0,19.398913212902592,10.401756016293808
16,160.0,19.955417296203187,11.174227983514967
17,170.0,20.437158206519246,11.912888927509513
18,180.0,20.856015933960805,12.616045666924242
19,190.0,21.22181895991455,13.282842993522824
20,200.0,21.542693645138435,13.913142350237528
21,210.0,21.825367259414186,14.507386888658075
22,220.0,22.07542227775222,15.066469906311257
23,230.0,22.297505858459083,15.591616132179169
24,240.0,22.495500621608443,16.08428009341654
25,250.0,22.672663128063245,16.546062481014335
26,260.0,22.83173591797378,16.978643529747025
27,270.0,22.975038143672357,17.383731480444602
28,280.0,23.104538977631755,17.763023846409464
29,290.0,23.221917198602135,18.118179210524204
30,300.0,23.328609694247877,18.45079746922762
31,310.0,23.425851069256964,18.762406710161965
32,320.0,23.514706103062625,19.054455200544457
33,330.0,23.596096445269602,19.328307239716278
34,340.0,23.67082265395548,19.585241875815147
35,350.0,23.73958245795078,19.826453697314545
36,360.0,23.802985947040668,20.053055085336798
37,370.0,23.86156825397173,20.266079455205414
38,380.0,23.91580018126802,20.46648512971327
39,390.0,23.9660971379422,20.65515957674332
40,400.0,24.01282668133186,20.832923814227804
41,410.0,24.056314903584276,21.00053683990498
42,420.0,24.09685185783223,21.158699985037348
43,430.0,24.134696183388442,21.308061122972415
44,440.0,24.170079060616487,21.449218687242244
45,450.0,24.203207602936388,21.58272547166697
46,460.0,24.23426777469077,21.7090921979575
47,470.0,24.263426908336612,21.82879084578131
48,480.0,24.29083588202129,21.942257746954873
49,490.0,24.316631008430928,22.049896450098238
50,500.0,24.34093567746052,22.152080365156948
51,510.0,24.363861788404222,22.249155199173767
52,520.0,24.3855110016833,22.341441195775978
53,530.0,24.405975835442863,22.429235191343878
54,540.0,24.425340628456095,22.512812500842205
55,550.0,24.44368238750615,22.592428646101883
56,560.0,24.46107153472235,22.668320938790544
57,570.0,24.477572568055866,22.740709929785034
58,580.0,24.49324464617606,22.80980073593663
59,590.0,24.508142107454468,22.875784254519278
60,600.0,24.52231493134601,22.938838274932955
61,610.0,24.535809149317718,22.999128496493512
62,620.0,24.548667211500437,23.05680946046173
63,630.0,24.560928314411072,23.112025403801578
64,640.0,24.57262869436773,23.164911041517637
65,650.0,24.58380189063487,23.215592283857827
66,660.0,24.594478981783098,23.264186894088745
67,670.0,24.604688798338607,23.310805092079242
68,680.0,24.61445811437791,23.355550108455937
69,690.0,24.62381182041529,23.398518693642004
70,700.0,24.632773079629555,23.439801585742032
71,710.0,24.641363469234985,23.479483940842638
72,720.0,24.649603108582074,23.517645728994047
73,730.0,24.657510775390556,23.554362098839942
74,740.0,24.665104011344624,23.589703713584413
75,750.0,24.67239921815458,23.623737060752667
76,760.0,24.679411745041186,23.656524737963856
77,770.0,24.686155968515088,23.68812571676437
78,780.0,24.6926453652053,23.718595586335198
79,790.0,24.69889257842885,23.747986778784863
80,800.0,24.704909479094294,23.77634877753761
81,810.0,24.710707221495017,23.803728310210385
82,820.0,24.71629629446539,23.8301695272652
83,830.0,24.72168656833815,23.855714167563306
84,840.0,24.72688733809292,23.880401711919056
85,850.0,24.731907363040904,23.904269525575092
86,860.0,24.73675490335752,23.927352990508787
87,870.0,24.741437753751317,23.949685628362996
88,880.0,24.74596327451779,23.97129921473889
89,890.0,24.75033842020594,23.99222388551484
90,900.0,24.75456976611225,24.01248823583057
91,910.0,24.758663532774243,24.032119412269
92,920.0,24.76262560865021,24.05114319877692
93,930.0,24.766461571122818,24.06958409679224
94,940.0,24.77017670597504,24.08746540000432
95,950.0,24.773776025459732,24.104809264155815
96,960.0,24.777264285080467,24.12163677225206
97,970.0,24.780645999184518,24.137967995507722
98,980.0,24.783925455461667,24.15382205035168
99,990.0,24.787106728441383,24.169217151760655
100,1000.0,24.790193692064644,24.18417066320638
