calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3664e3f-addc-4ab5-acac-a3d8c3ea343b,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-08,negative,150.492,188.828,188.828,0.000,-0.000,-0.000,188.828,150.492,188.828,0.000,-0.000,-0.000,188.828,188.828,150.493,0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.789,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-52.789,-0.000,0.000,0.000,0.000,-0.000,-0.000,-52.789
c3664e3f-addc-4ab5-acac-a3d8c3ea343b,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-08,positive,150.492,188.828,188.828,-0.000,0.000,0.000,188.828,150.492,188.828,0.000,0.000,0.000,188.828,188.828,150.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,-52.789,0.000,0.000,-0.000,0.000,-0.000,0.000,-52.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-52.789
cac76803-d755-4874-a50f-8aad84fa58bf,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-07,negative,150.493,188.829,188.829,-0.000,-0.000,-0.000,188.829,150.493,188.829,-0.000,-0.000,-0.000,188.829,188.829,150.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.789,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-52.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.789
cac76803-d755-4874-a50f-8aad84fa58bf,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-07,positive,150.491,188.828,188.828,-0.000,0.000,0.000,188.828,150.491,188.828,-0.000,0.000,0.000,188.828,188.828,150.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,-52.789,0.000,0.000,-0.000,0.000,-0.000,-0.000,-52.789,0.000,-0.000,-0.000,0.000,0.000,0.000,-52.789
d93be91f-674f-49e3-9998-cfe2b4fb8737,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-06,negative,150.501,188.831,188.831,0.000,-0.000,-0.000,188.831,150.501,188.831,0.000,-0.000,-0.000,188.831,188.831,150.501,0.000,-0.000,-0.000,-0.000,0.001,0.000,-52.789,-0.000,-0.000,0.001,-0.000,0.000,0.000,-52.789,-0.000,0.001,0.000,-0.000,0.000,-0.000,-52.789
d93be91f-674f-49e3-9998-cfe2b4fb8737,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8009760054631165,4.8009760054631165,4.8009760054631165,90.0,90.0,90.0,1e-06,positive,150.483,188.825,188.825,-0.000,0.000,0.000,188.825,150.483,188.825,0.000,0.000,0.000,188.825,188.825,150.483,-0.000,0.000,0.000,0.000,-0.001,-0.000,-52.789,0.000,0.000,-0.001,0.000,-0.000,-0.000,-52.789,0.000,-0.001,-0.000,0.000,-0.000,0.000,-52.789
2a1e30cc-355e-45c8-b14f-ccbdd95fecfc,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-08,negative,458.854,295.408,295.408,-0.000,-0.000,-0.000,295.408,458.854,295.408,-0.000,-0.000,-0.000,295.408,295.408,458.854,0.000,-0.000,-0.000,0.000,0.000,0.000,241.614,0.000,0.000,0.000,0.000,0.000,0.000,241.614,-0.000,0.000,0.000,0.000,0.000,-0.000,241.614
2a1e30cc-355e-45c8-b14f-ccbdd95fecfc,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-08,positive,458.854,295.408,295.408,0.000,0.000,0.000,295.408,458.854,295.408,-0.000,0.000,0.000,295.408,295.408,458.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,241.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,241.614,0.000,-0.000,-0.000,-0.000,0.000,0.000,241.614
1aac7ecb-4ddc-4e84-9578-fb2d47c96356,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-07,negative,458.854,295.409,295.409,0.000,-0.000,-0.000,295.409,458.854,295.409,-0.000,0.000,-0.000,295.409,295.409,458.854,0.000,-0.000,-0.000,0.000,0.000,0.000,241.614,0.000,-0.000,0.000,0.000,0.000,-0.000,241.614,-0.000,0.000,0.000,0.000,-0.000,-0.000,241.614
1aac7ecb-4ddc-4e84-9578-fb2d47c96356,7b91b7b4-15c3-4b2d-a81a-8236bff94676,2020--Chen-Y--W-V--LAMMPS--ipr1,854b7f10-3a0b-4414-8dba-cf78312d5454,2020--Chen-Y-Liao-X-Gao-N-et-al--W-V,VW,B2--CsCl,B2--CsCl,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0,1e-07,positive,458.854,295.408,295.408,-0.000,0.000,0.000,295.408,458.854,295.408,-0.000,-0.000,0.000,295.408,295.408,458.854,0.000,-0.000,0.000,-0.000,-0.000,-0.000,241.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.614,0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.614
