,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,223.965915601604,249.06113690142124
1,10.0,223.96593497983005,249.05841489134042
2,20.0,223.9682506996524,249.0370726205579
3,30.0,223.98212107047436,248.97935796929525
4,40.0,224.01909453228805,248.87238786171983
5,50.0,224.09117518258853,248.7107422090546
6,60.0,224.20969510186174,248.49319177109433
7,70.0,224.38303036818075,248.21983308635285
8,80.0,224.61571557458655,247.89111891506218
9,90.0,224.90888762030403,247.5082064054823
10,100.0,225.2611844829155,247.07285125566247
11,110.0,225.66965402849704,246.5875738261009
12,120.0,226.13048065892156,246.05525763474483
13,130.0,226.6394868907301,245.4793657533711
14,140.0,227.1924694466135,244.8634738609255
15,150.0,227.78537593952154,244.21094968175024
16,160.0,228.41443483930564,243.52571370401134
17,170.0,229.07618835488535,242.81092052595895
18,180.0,229.76749924266392,242.0699035899041
19,190.0,230.48556436594976,241.3056312428839
20,200.0,231.22786535258632,240.52071318601492
21,210.0,231.99217532423413,239.7178995230459
22,220.0,232.7764959824114,238.89942290494346
23,230.0,233.5790729325648,238.0674070474117
24,240.0,234.39832244466393,237.2237812293632
25,250.0,235.2328578034567,236.37018706975837
26,260.0,236.08142373994906,235.50815780063945
27,270.0,236.94290384869714,234.63912228768794
28,280.0,237.81631187927854,233.76459238070944
29,290.0,238.70076949256972,232.88515495786254
30,300.0,239.59544691688512,232.00219882968383
31,310.0,240.49963722477668,231.11741530277718
32,320.0,241.4126928279665,230.22887302863128
33,330.0,242.33403637109083,229.34044019147052
34,340.0,243.26312178636806,228.45045627278338
35,350.0,244.19946941402358,227.56157934137624
36,360.0,245.14264811530066,226.6724950641207
37,370.0,246.0922457306813,225.78654438292475
38,380.0,247.04791369573562,224.90093533152563
39,390.0,248.00928598186283,224.01554491150958
40,400.0,248.9760826473142,223.11874960282776
41,410.0,249.94802613108035,222.2549387273191
42,420.0,250.92482958909457,221.40262852232505
43,430.0,251.9062666737691,220.67536604730896
44,440.0,252.89214746634985,219.6422011621176
45,450.0,253.8822150834741,218.7837285418233
46,460.0,254.87632403591073,217.92098917293595
47,470.0,255.8742637699543,217.10567266121797
48,480.0,256.87591013790546,216.20477224225763
49,490.0,257.8810288210674,215.3443877935576
50,500.0,258.88953934984363,214.51325654872957
51,510.0,259.9012762482021,213.65818475136143
52,520.0,260.9161580594861,212.81893088199269
53,530.0,261.93397170057347,211.99851368940378
54,540.0,262.9548187437741,211.15514831538783
55,550.0,263.97847539096495,210.3291966092173
56,560.0,265.0046884348381,209.5132619310253
57,570.0,266.0336044189504,208.7000762393977
58,580.0,267.0648218371283,207.90590932385953
59,590.0,268.09876492890896,207.09252003655453
60,600.0,269.13491947118706,206.29396676328798
61,610.0,270.17338943763866,205.5004778124179
62,620.0,271.213998597032,204.7053870261918
63,630.0,272.25670959043816,203.93018374442488
64,640.0,273.30169353296384,203.1452842436306
65,650.0,274.3484793899966,202.3753844435749
66,660.0,275.3972722551484,201.6116771921179
67,670.0,276.44822047888533,200.85320522282458
68,680.0,277.50085347065294,200.08962626213525
69,690.0,278.55517775756675,199.37296316103814
70,700.0,279.6114158728268,198.59281795612182
71,710.0,280.6693523235801,197.8446095016406
72,720.0,281.72877653758286,197.11669462483007
73,730.0,282.79004676082,196.38638120648724
74,740.0,283.85279601693003,195.66035929118283
75,750.0,284.9172443472954,194.94130752446878
76,760.0,285.9832707927272,194.22627402290922
77,770.0,287.0502601369862,193.5135183669921
78,780.0,288.11924285478904,192.8077814556164
79,790.0,289.18942118630207,192.11447200872846
80,800.0,290.2608732084604,191.4204207465677
81,810.0,291.33399064204235,190.7307979578593
82,820.0,292.40829114074984,190.04681776531177
83,830.0,293.48367739801614,189.37045964921302
84,840.0,294.56084716823045,188.69896826227486
85,850.0,295.6386292739683,188.0334484812559
86,860.0,296.7172644712528,187.37200598118284
87,870.0,297.79836880635946,186.7153466023118
88,880.0,298.8794358840258,186.06347040300716
89,890.0,299.96315897781875,185.42044246013114
90,900.0,301.0465707514648,184.77851066951627
91,910.0,302.13183329507297,184.1439937020831
92,920.0,303.21804211348234,183.51472965408732
93,930.0,304.3048174559741,182.89311927923177
94,940.0,305.3929785204821,182.27516001195204
95,950.0,306.48327483971246,181.66114028943417
96,960.0,307.5725746365994,181.05239746192743
97,970.0,308.66371463460996,180.45049141039837
98,980.0,309.7560843320522,179.85340451565537
99,990.0,310.8483650966583,179.26344883772654
100,1000.0,,
