,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,-7.882470843358506,-8.072611278812134
1,10.0,-7.882471391445485,-8.072611382449894
2,20.0,-7.882482789692285,-8.072614513847684
3,30.0,-7.882545561086772,-8.072632968778256
4,40.0,-7.882716008094491,-8.072691414296953
5,50.0,-7.883037012844718,-8.072819112854058
6,60.0,-7.883533618833869,-8.073041429699895
7,70.0,-7.884218156232524,-8.073377044784726
8,80.0,-7.885094684169377,-8.073838377892194
9,90.0,-7.886161924080247,-8.074432886520968
10,100.0,-7.887415648109191,-8.075164374276822
11,110.0,-7.8888499143516615,-8.076034040032958
12,120.0,-7.890457853981583,-8.077041276547295
13,130.0,-7.892232615830954,-8.078184257299998
14,140.0,-7.894167027526198,-8.079460353171951
15,150.0,-7.896254092877329,-8.080866432913199
16,160.0,-7.898487253944277,-8.082399070357457
17,170.0,-7.900860299301348,-8.084054688784539
18,180.0,-7.903367197971569,-8.08582966777318
19,190.0,-7.906002736990782,-8.087720405113222
20,200.0,-7.908761456751181,-8.089723368095878
21,210.0,-7.911638785525063,-8.091835119981548
22,220.0,-7.91462975986974,-8.094052340747437
23,230.0,-7.9177305950409345,-8.096371839140573
24,240.0,-7.920937117778806,-8.098790552190117
25,250.0,-7.924245881204815,-8.101305552100476
26,260.0,-7.927652959480242,-8.103914042109327
27,270.0,-7.931155116165944,-8.106613358985546
28,280.0,-7.934748376809287,-8.109400951912507
29,290.0,-7.938434136125087,-8.112274403562493
30,300.0,-7.942204893897302,-8.115231396340885
31,310.0,-7.9460596310037745,-8.118269732412982
32,320.0,-7.949996042966576,-8.121387309739676
33,330.0,-7.9540118506943545,-8.124582123581146
34,340.0,-7.958104820226231,-8.127852260318962
35,350.0,-7.962272923506799,-8.13119589978588
36,360.0,-7.966514229234399,-8.134611292741981
37,370.0,-7.970826822790203,-8.138096775611107
38,380.0,-7.9752090034888505,-8.141650749719672
39,390.0,-7.979659035012521,-8.1452716929234
40,400.0,-7.984175317619666,-8.148958141061318
41,410.0,-7.988756393151237,-8.152708689470884
42,420.0,-7.993400713514476,-8.156522005157889
43,430.0,-7.998106926847091,-8.160396789963098
44,440.0,-8.002873677565415,-8.164331804799222
45,450.0,-8.007699681807575,-8.168325866895144
46,460.0,-8.012583724581255,-8.172377830851762
47,470.0,-8.01752460790762,-8.176486588822538
48,480.0,-8.022521210604346,-8.18065108293037
49,490.0,-8.027572441416456,-8.184870310452158
50,500.0,-8.032677256824057,-8.18914327527121
51,510.0,-8.037834660713393,-8.193469028826954
52,520.0,-8.043043653310205,-8.197846653714983
53,530.0,-8.048303324037033,-8.202275275760902
54,540.0,-8.053612762439611,-8.206754029124355
55,550.0,-8.058971099183669,-8.21128209996019
56,560.0,-8.064377502143826,-8.21585869343063
57,570.0,-8.069831141261263,-8.220483026650115
58,580.0,-8.075331254303928,-8.225154354934123
59,590.0,-8.080877069783135,-8.229871962993343
60,600.0,-8.086467849397678,-8.234635148647644
61,610.0,-8.092102896919137,-8.239443224251769
62,620.0,-8.09778150780532,-8.244295547945354
63,630.0,-8.103503027221565,-8.249191466963104
64,640.0,-8.109266795892692,-8.254130379454315
65,650.0,-8.11507219546622,-8.259111652961625
66,660.0,-8.120918615028348,-8.26413471931732
67,670.0,-8.126805459740101,-8.269199016204126
68,680.0,-8.132732152840937,-8.274303993082327
69,690.0,-8.138698140378247,-8.279449107006961
70,700.0,-8.144702877767028,-8.28463382507698
71,710.0,-8.150745831512529,-8.289857654738118
72,720.0,-8.156826499253487,-8.295120088100873
73,730.0,-8.162944370513834,-8.300420664842
74,740.0,-8.169098959995626,-8.3057588927781
75,750.0,-8.175289792849036,-8.311134317846141
76,760.0,-8.181516409700947,-8.316546505570116
77,770.0,-8.187778359270203,-8.321995015831698
78,780.0,-8.194075195568631,-8.327479418503987
79,790.0,-8.200406495227307,-8.332999307414068
80,800.0,-8.206771843073593,-8.33855424381732
81,810.0,-8.213170827320933,-8.344143906994999
82,820.0,-8.219603050678053,-8.34976784591048
83,830.0,-8.226068116674515,-8.355425719280605
84,840.0,-8.23256565263008,-8.361117132540366
85,850.0,-8.239095290321261,-8.366841740980702
86,860.0,-8.245656662807638,-8.37259918497604
87,870.0,-8.252249404404928,-8.378389122045963
88,880.0,-8.25887318629881,-8.38421126219699
89,890.0,-8.265527659162458,-8.390065198648314
90,900.0,-8.272212487648057,-8.395950637880304
91,910.0,-8.278927353537865,-8.401867313448765
92,920.0,-8.285671939915519,-8.407814809409977
93,930.0,-8.29244592532472,-8.413792977576875
94,940.0,-8.299249014597448,-8.419801354732698
95,950.0,-8.30608090188449,-8.425839768770588
96,960.0,-8.312941300906228,-8.431907916848813
97,970.0,-8.319829916067716,-8.438005431304482
98,980.0,-8.326746466474033,-8.44413217981069
99,990.0,-8.33369069716499,-8.450287817393122
100,1000.0,,
