,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,0.0
1,10.0,0.13167992703210366
2,20.0,1.0733027746388804
3,30.0,2.4554951798570785
4,40.0,3.7523700257135197
5,50.0,4.876137189212438
6,60.0,5.925862503575149
7,70.0,6.992030298622114
8,80.0,8.104482651277596
9,90.0,9.249457818921755
10,100.0,10.396435048495759
11,110.0,11.515051129458985
12,120.0,12.582147537628238
13,130.0,13.582974147159943
14,140.0,14.510092576712019
15,150.0,15.361620753182663
16,160.0,16.1389721570473
17,170.0,16.845801439283147
18,180.0,17.487323126803773
19,190.0,18.06850026656647
20,200.0,18.594990443895565
21,210.0,19.072210668018226
22,220.0,19.505233426734964
23,230.0,19.8985894360324
24,240.0,20.256060504679535
25,250.0,20.58151275090317
26,260.0,20.878729426138378
27,270.0,21.150594734808333
28,280.0,21.399242947625684
29,290.0,21.627175249629552
30,300.0,21.836907710556506
31,310.0,22.029898527354312
32,320.0,22.207856662274562
33,330.0,22.372287498695385
34,340.0,22.524384124994747
35,350.0,22.665407171624793
36,360.0,22.796322949660563
37,370.0,22.91796046560357
38,380.0,23.031154784891445
39,390.0,23.13688083994409
40,400.0,23.23551146240974
41,410.0,23.32765819822678
42,420.0,23.414097118046794
43,430.0,23.495001012736196
44,440.0,23.570920120781906
45,450.0,23.642393333868167
46,460.0,23.709426325363022
47,470.0,23.772611581488324
48,480.0,23.832212776839363
49,490.0,23.888385651645265
50,500.0,23.94157647171469
51,510.0,23.991792950069055
52,520.0,24.039259130468814
53,530.0,24.08428927880616
54,540.0,24.127077369028697
55,550.0,24.16758110507528
56,560.0,24.20593295173683
57,570.0,24.24249994749726
58,580.0,24.277293187638794
59,590.0,24.310385365167413
60,600.0,24.341950300755087
61,610.0,24.3719742903474
62,620.0,24.400690381304138
63,630.0,24.4280656193869
64,640.0,24.45424673481536
65,650.0,24.479313107035495
66,660.0,24.503217492929533
67,670.0,24.52617177189672
68,680.0,24.54819870903505
69,690.0,24.569241416242534
70,700.0,24.58947473917327
71,710.0,24.608941622410562
72,720.0,24.62762142213295
73,730.0,24.645594023119028
74,740.0,24.662862737378344
75,750.0,24.679523491395422
76,760.0,24.69560783412677
77,770.0,24.711128655778012
78,780.0,24.72613118041548
79,790.0,24.740581503850322
80,800.0,24.754534041803208
81,810.0,24.768093734640043
82,820.0,24.781270680358382
83,830.0,24.79397946994634
84,840.0,24.8063532929165
85,850.0,24.818355338395698
86,860.0,24.83003108434578
87,870.0,24.841453493210608
88,880.0,24.852504819495977
89,890.0,24.863321425523193
90,900.0,24.87389894438289
91,910.0,24.884223008978147
92,920.0,24.894284798652176
93,930.0,24.904166009207408
94,940.0,24.913907622944368
95,950.0,24.923374849614536
96,960.0,24.932717604619295
97,970.0,24.941972408050688
98,980.0,24.951014529485153
99,990.0,24.959977119955067
100,1000.0,
