,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05587925104967751,0.03669214382336503,0.5225815693936101,0.08637578150039275
2,20.0,0.787469998763371,0.369732353930584,3.3783982745070156,0.9536159359620313
3,30.0,2.9662043673619256,1.5708483834839775,7.602655212356334,3.047181904243502
4,40.0,5.843690117095995,3.7477623699007725,11.547026693952924,5.7177569020717645
5,50.0,8.632255036539098,6.38074270174954,14.641646802010047,8.3634247436467
6,60.0,11.048802420169551,8.989504654049513,16.92971285993299,10.732755708990734
7,70.0,13.064189627110409,11.331782324301614,18.60268953627057,12.765651885397075
8,80.0,14.728036530836079,13.334705073572701,19.83613797461752,14.47717295495108
9,90.0,16.10240686430213,15.008450515250843,20.759774990667527,15.9069443242669
10,100.0,17.242701500469344,16.394309345348788,21.46367274997465,17.099076798759523
11,110.0,18.194232520661235,17.53994522654457,22.009519789732906,18.094531121122735
12,120.0,18.99311239326445,18.489421023382377,22.439778019040897,18.928642265451163
13,130.0,19.667956762358443,19.280113662150317,22.784049094615238,19.630806610402626
14,140.0,20.241469376989667,19.942505236372032,23.063294594561526,20.22502269901134
15,150.0,20.73173053702232,20.501004632099693,23.292602948534274,20.73069858502928
16,160.0,21.153204982163167,20.975012996133948,23.483011183847356,21.163470025076016
17,170.0,21.517522295975606,21.379929197401914,23.64271754755882,21.535929402768673
18,180.0,21.834080514591086,21.728000099748606,23.777899934170286,21.858237082985664
19,190.0,22.110513878468968,22.02900481145421,23.89327656143034,22.138618037115705
20,200.0,22.353056363221476,22.290792134422723,23.99249588326788,22.383758271376824
21,210.0,22.566825161520697,22.51969786925096,24.07841174924075,22.59911835486222
22,220.0,22.756042551520977,22.72086738461059,24.153280326460692,22.789180334479614
23,230.0,22.924210222330046,22.89850486975872,24.218902917096898,22.957641988394894
24,240.0,23.07424681025814,23.056066348447345,24.276730844112937,23.10756981117922
25,250.0,23.20859687801251,23.19640969411476,24.327943393257858,23.241519792319345
26,260.0,23.329317650783953,23.32191176413046,24.37350637716451,23.361633088648137
27,270.0,23.438148362925332,23.434560332900794,24.414216598217173,23.469712109372526
28,280.0,23.5365659562868,23.53602664041085,24.450735935683152,23.567281286164153
29,290.0,23.62583002238702,23.627722964130776,24.483617718118207,23.65563583215943
30,300.0,23.707019231782027,23.710848562788303,24.513327302878064,23.73588104649998
31,310.0,23.781060997018127,23.786426544702195,24.54025826520385,23.808964146700404
32,320.0,23.848755733833556,23.855333615010803,24.564745230607,23.87570017014342
33,330.0,23.910796791208085,23.91832420516509,24.58707411953255,23.936793147217934
34,340.0,23.967786893620595,23.976050146816714,24.60749038154134,23.992853487855175
35,350.0,24.02025176253587,24.02907679322844,24.626205655864457,24.044412322007183
36,360.0,24.06865144696053,24.0778962935246,24.643403191674345,24.09193337882905
37,370.0,24.113389785590197,24.122938573601374,24.65924228426396,24.13582286830753
38,380.0,24.1548223389787,24.16458046069259,24.673861925528602,24.176437734689944
39,390.0,24.193263063824812,24.203153298184137,24.687383823367284,24.2140925771535
40,400.0,24.22898994909781,24.238949326894904,24.699914911348486,24.249065475048774
41,410.0,24.26224979207064,24.272227054047658,24.711549444375894,24.281602909165915
42,420.0,24.293262259180754,24.30321578786654,24.72237075643081,24.311923934101564
43,430.0,24.322223350083974,24.332119481640202,24.732452741105092,24.34022372784857
44,440.0,24.349308361942157,24.35912000401394,24.741861103666277,24.36667662158914
45,450.0,24.37467443380042,24.384379930645515,24.750654424002555,24.391438694092606
46,460.0,24.398462736984808,24.40804493514318,24.7588850623077,24.414650000159877
47,470.0,24.420800366166812,24.430245843299154,24.766599933531477,24.436436490453204
48,480.0,24.44180197649643,24.451100403418582,24.77384117182034,24.456911670221462
49,490.0,24.46157120471307,24.470714816476097,24.78064670241102,24.476178036427324
50,500.0,24.48020190591529,24.48918506241241,24.787050735428014,24.494328326230104
51,510.0,24.49777923260782,24.50659805291792,24.793084193489772,24.511446604415312
52,520.0,24.51438057841618,24.52303263599005,24.798775083071618,24.527609212923313
53,530.0,24.530076405387273,24.538560473607696,24.804148817899755,24.54288560198525
54,540.0,24.544930970878216,24.553246810388792,24.809228501330757,24.55733905934202
55,550.0,24.55900296763417,24.567151148403568,24.81403517354736,24.571027351495573
56,560.0,24.572346088624258,24.580327840938995,24.818588028465083,24.584003288855012
57,570.0,24.5850095265117,24.59282661611623,24.822904604546256,24.596315224866146
58,580.0,24.597038416214513,24.604693039656354,24.82700095300712,24.608007497753167
59,590.0,24.608474227795384,24.61596892467068,24.830891786454078,24.619120822252665
60,600.0,24.61935511592264,24.626692695330878,24.8345906104928,24.629692637675298
61,610.0,24.629716231273566,24.636899710182757,24.838109840495804,24.639757417748626
