,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,0.0,0.0
1,10.0,0.019099985224179196,0.009563008036158591
2,20.0,0.20991760252682873,0.09323117779180343
3,30.0,0.8384463493583643,0.37514501139862194
4,40.0,1.9436154889489454,0.9435621459282092
5,50.0,3.393456789371782,1.788619179086021
6,60.0,5.0496188541133415,2.85085256330402
7,70.0,6.807588087019919,4.064067623021716
8,80.0,8.59650853034685,5.371762506749406
9,90.0,10.37143398793657,6.730479944060769
10,100.0,12.105487417866563,8.108608908812535
11,110.0,13.783714529166492,9.484020989795042
12,120.0,15.398752583526038,10.841734341177975
13,130.0,16.947942997713458,12.171968949577979
14,140.0,18.43146459046504,13.46864626717543
15,150.0,19.85114809123412,14.728278277254912
16,160.0,21.209732238947176,15.949164599857477
17,170.0,22.510401902210283,17.13082083973552
18,180.0,23.756505006481063,18.273575487146477
19,190.0,24.951382407319944,19.378287586904268
20,200.0,26.098268911366336,20.446150078927623
21,210.0,27.20023894707091,21.47855357061739
22,220.0,28.260180071441635,22.476992605881453
23,230.0,29.280783628719043,23.44300176795216
24,240.0,30.264545766329537,24.378112702338964
25,250.0,31.21377449026805,25.283825790995255
26,260.0,32.130600025281986,26.161592067143168
27,270.0,33.016986760561466,27.012802264658827
28,280.0,33.87474571431311,27.838780811925325
29,290.0,34.7055468703514,28.640783224467796
30,300.0,35.51093100944705,29.4199958049347
31,310.0,36.29232083045463,30.177536879994268
32,320.0,37.051031265417265,30.914459031142844
33,330.0,37.78827896087463,31.631751937860532
34,340.0,38.50519093900396,32.33034556641107
35,350.0,39.20281247625039,33.01111351933684
36,360.0,39.88211425006072,33.67487641900277
37,370.0,40.543998810110295,34.32240523998107
38,380.0,41.189306431856544,34.95442453463408
39,390.0,41.818820408869875,35.571615517098174
40,400.0,42.43327183758105,36.174618985581986
41,410.0,43.033343944338895,36.76403807325997
42,420.0,43.619676000627095,37.3404408250478
43,430.0,44.19286686821685,37.90436260242143
44,440.0,44.75347821195515,38.4563083216015
45,450.0,45.302037414227755,38.99675453243905
46,460.0,45.839040221537,39.52615134649025
47,470.0,46.36495315051979,40.04492422339117
48,480.0,46.880215677776256,40.55347562483245
49,490.0,47.38524223530761,41.05218654531049
50,500.0,47.88042403099436,41.5414179285913
51,510.0,48.366130711471975,42.02151197843206
52,520.0,48.842711882890626,42.49279337163096
53,530.0,49.31049850339107,42.9555703809737
54,540.0,49.76980415965014,43.41013591516411
55,550.0,50.220926238544166,43.8567684823104
56,560.0,50.664147003823416,44.29573308300996
57,570.0,51.099734586642455,44.727282038667624
58,580.0,51.52794389789267,45.15165576019584
59,590.0,51.94901746944842,45.56908346184266
60,600.0,52.36318623074599,45.97978382448783
61,610.0,52.77067022641985,46.383965612418756
62,620.0,53.17167928020774,46.78182824724906
63,630.0,53.566413609779886,47.173562342311186
64,640.0,53.95506439669836,47.55935020061974
65,650.0,54.33781431532837,47.939366279218554
66,660.0,54.71483802412677,48.313777622487464
67,670.0,55.08630262244471,48.682744266760395
68,680.0,55.452368075646355,49.04641961847243
69,690.0,55.813187611115914,49.40495080774405
70,700.0,56.168908087499524,49.75847901930677
71,710.0,56.519670339250865,50.10713980239209
72,720.0,56.86560949846281,50.4510633611444
73,730.0,57.20685529570691,50.79037482695146
74,740.0,57.54353234148518,51.125194514026084
75,750.0,57.875760389782485,51.45563815937892
76,760.0,58.20365458501125,51.78181714834114
77,770.0,58.527325693621336,52.103838726607414
78,780.0,58.84688032146264,52.42180619973323
79,790.0,59.16242111793921,52.73581912099784
80,800.0,59.47404696789885,53.04597346834689
81,810.0,59.781853172121465,53.35236181120535
82,820.0,60.08593161719764,53.65507346782979
83,830.0,60.38637093555351,53.95419465382295
84,840.0,60.683256656256546,54.249808622352745
85,850.0,60.9766713472535,54.54199579669097
86,860.0,61.26669474962879,54.83083389548376
87,870.0,61.55340390435695,55.11639805128787
88,880.0,61.83687327210256,55.39876092274687
89,890.0,62.117174846477965,55.67799280081671
90,900.0,62.39437826120274,55.95416170945916
91,910.0,62.66855089153304,56.22733350103871
92,920.0,62.93975795033719,56.497571946866366
93,930.0,63.20806257914702,56.76493882309455
94,940.0,63.473525934493175,57.02949399228721
95,950.0,63.736207269806044,57.29129548088263
96,960.0,63.9961640131713,57.55039955285417
97,970.0,64.2534518411663,57.80686077971557
98,980.0,64.50812474902024,58.060732107130384
99,990.0,64.76023511731752,58.3120649183158
100,1000.0,65.00983377543997,58.560909094406234
