,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,0.0
1,10.0,-1.6228213049395844e-06
2,20.0,-4.0634196055899896e-06
3,30.0,-5.754831103359937e-06
4,40.0,-6.186882929036328e-06
5,50.0,-5.7768712808132386e-06
6,60.0,-4.89824436720206e-06
7,70.0,-3.7715320348366616e-06
8,80.0,-2.527063962820309e-06
9,90.0,-1.2477971237901993e-06
10,100.0,9.662427871455277e-09
11,110.0,1.1970769461898791e-06
12,120.0,2.2945768020756065e-06
13,130.0,3.3014421647665834e-06
14,140.0,4.211368521097919e-06
15,150.0,5.024309004146268e-06
16,160.0,5.753049263197683e-06
17,170.0,6.399790502551302e-06
18,180.0,6.968658018594954e-06
19,190.0,7.4716125721966235e-06
20,200.0,7.913601793562086e-06
21,210.0,8.31126488299686e-06
22,220.0,8.660721103684941e-06
23,230.0,8.9582174857687e-06
24,240.0,9.222869940605158e-06
25,250.0,9.456145842878881e-06
26,260.0,9.666308993378546e-06
27,270.0,9.845941679725531e-06
28,280.0,9.991713201127535e-06
29,290.0,1.0131646826257157e-05
30,300.0,1.0249925736483191e-05
31,310.0,1.034627095626947e-05
32,320.0,1.0429036524908221e-05
33,330.0,1.0495649479871062e-05
34,340.0,1.0557362826181999e-05
35,350.0,1.0609440487642848e-05
36,360.0,1.0647731093723167e-05
37,370.0,1.067724976417032e-05
38,380.0,1.069749781716759e-05
39,390.0,1.0711974663261938e-05
40,400.0,1.0719347045571773e-05
41,410.0,1.0719024797657593e-05
42,420.0,1.0715947744444708e-05
43,430.0,1.0705040430341204e-05
44,440.0,1.0692770314395814e-05
45,450.0,1.0675390611571315e-05
46,460.0,1.0651972741177118e-05
47,470.0,1.0629901317449304e-05
48,480.0,1.0602211773939726e-05
49,490.0,1.0567941073274689e-05
50,500.0,1.0535516419549456e-05
51,510.0,1.0500509822149264e-05
52,520.0,1.0461150592263544e-05
53,530.0,1.0423323404007931e-05
54,540.0,1.038024969626592e-05
55,550.0,1.0334676312912757e-05
56,560.0,1.0291158376958614e-05
57,570.0,1.0244925369667908e-05
58,580.0,1.019765706792336e-05
59,590.0,1.0152029615758714e-05
60,600.0,1.0104108782591083e-05
61,610.0,1.0049003142863187e-05
62,620.0,9.996924067254956e-06
63,630.0,9.946764911220881e-06
64,640.0,9.894276108179372e-06
65,650.0,9.84455008629059e-06
66,660.0,9.792491938518958e-06
67,670.0,9.739068001584293e-06
68,680.0,9.682439862479891e-06
69,690.0,9.627202323010097e-06
70,700.0,9.57500731091858e-06
71,710.0,9.523320126027343e-06
72,720.0,9.469734126722151e-06
73,730.0,9.414599148515525e-06
74,740.0,9.360683320219742e-06
75,750.0,9.305436499628007e-06
76,760.0,9.255648560834299e-06
77,770.0,9.203654674564834e-06
78,780.0,9.148721782113808e-06
79,790.0,9.097801894646062e-06
80,800.0,9.045284151518196e-06
81,810.0,8.994136234188258e-06
82,820.0,8.944914620506523e-06
83,830.0,8.89404705718045e-06
84,840.0,8.840103914069632e-06
85,850.0,8.790565977952993e-06
86,860.0,8.74387983951585e-06
87,870.0,8.697805384321495e-06
88,880.0,8.64891897917439e-06
89,890.0,8.602433434821156e-06
90,900.0,8.556886424698384e-06
91,910.0,8.509043154116481e-06
92,920.0,8.47351908181208e-06
93,930.0,8.4273861505949e-06
94,940.0,8.380070354337149e-06
95,950.0,8.338004647430397e-06
96,960.0,8.294965052162353e-06
97,970.0,8.257826513586344e-06
98,980.0,8.217932734232345e-06
99,990.0,8.178844413181692e-06
100,1000.0,
