,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016762445742972105,0.015173955878158516,0.18796057375342226,0.025891442514250518
2,20.0,0.2060687746928377,0.11215808788393156,1.2884448110007671,0.28004496857155126
3,30.0,0.8952331209997579,0.4522307619852991,3.4447669781092687,1.029196052210793
4,40.0,2.1378216280266047,1.1841062116803416,6.189726282691685,2.2666527052913215
5,50.0,3.7469441301060855,2.3000102216818794,9.115224026599892,3.8304663778293353
6,60.0,5.5406396775827185,3.696759398773791,11.99781818330632,5.569697795319634
7,70.0,7.4000724031122065,5.262560735655864,14.739849103231569,7.381139742435523
8,80.0,9.256729415305506,6.910280381928607,17.308489546981995,9.200860239291947
9,90.0,11.073343996382468,8.580571307027306,19.70071544247684,10.991121581493754
10,100.0,12.830758452245085,10.235912296315934,21.92602804194593,12.730683170905309
11,110.0,14.5201322384306,11.853909389058277,23.998398095289886,14.408497278732863
12,120.0,16.13848365339263,13.422070243213122,25.93264110566865,16.019745436035834
13,130.0,17.686137021020468,14.934185520228452,27.742871245843133,17.56336592548409
14,140.0,19.165243279528145,16.387947518229808,29.441919882460397,19.040513382865804
15,150.0,20.578911916813816,17.783419805342277,31.041194057630065,20.453599788737936
16,160.0,21.93069776061354,19.12206524864093,32.5507273083885,21.805699008034967
17,170.0,23.224297745692134,20.40613298807323,33.97930608187589,23.100179459905632
18,180.0,24.463373943371973,21.63827425662386,35.334617424783154,24.340480384242714
19,190.0,25.651453384429672,22.82130375585737,36.623393614089984,25.52997865977884
20,200.0,26.79187486365854,23.958053612637606,37.85154380655046,26.67191271020584
21,210.0,27.887764471822727,25.051286241497028,39.024269622698014,27.769342283856794
22,220.0,28.942028542221937,26.103644652124267,40.146164712246936,28.82513060280584
23,230.0,29.95735694410022,27.117626475913287,41.22129966506642,29.841940260927313
24,240.0,30.936232289771276,28.095572900204946,42.25329407286827,30.822237362151323
25,250.0,31.880942276628193,29.03966683744228,43.2453775788739,31.76830038337146
26,260.0,32.7935934330778,29.95193667236478,44.20044160788435,32.68223152899657
27,270.0,33.67612520509856,30.834263231786544,45.12108326172667,33.56596917206194
28,280.0,34.53032374665667,31.688388466047634,46.00964264889702,34.42130051228477
29,290.0,35.35783504974774,32.515924881265555,46.86823471644181,35.249873927654576
30,300.0,36.160177222965515,33.3183651204961,47.69877647549387,36.053210719423106
31,310.0,36.93875183659475,34.09709132646372,48.503010361267506,36.83271609338786
