key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
532ea554-c866-48bd-928e-84a7b5c2d5a7,B2--CsCl,B2--CsCl,static,False,-7.256692010834999,-7.256692010834999,3.07444527930987,3.07444527930987,3.07444527930987,90.0,90.0,90.0
93951ea1-bfb1-4f31-9356-ad9cda16dba7,B2--CsCl,B2--CsCl,static,False,-7.256692010834999,-7.256692010834999,3.07444527930987,3.07444527930987,3.07444527930987,90.0,90.0,90.0
282549fa-36d1-4dcc-83bc-702b50c7df3a,B2--CsCl,B2--CsCl,box,False,-7.256692010827499,-7.256692010827499,3.074445279243104,3.074445279243104,3.074445279243104,90.0,90.0,90.0
5b122719-07c1-4100-a633-cec931a1fbce,B2--CsCl,B2--CsCl,box,False,-7.256692010827499,-7.256692010827499,3.0744452792431005,3.0744452792431005,3.0744452792431005,90.0,90.0,90.0
79348bd3-20c5-4fb9-a3c4-bbb67cd9b18d,L1_0--AuCu,L1_0--AuCu,static,True,-7.256692010827499,-7.256692010827499,3.0744452792431023,3.0744452792431023,3.0744452792431023,90.0,90.0,90.0
87842894-75a9-4fb0-bdb2-2f9c016b0da4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.256692010827499,-7.256692010827499,3.0744452792431023,3.0744452792431023,3.0744452792431023,90.0,90.0,90.0
900d748d-673b-4006-9e1a-014807b44a78,B2--CsCl,B2--CsCl,dynamic,False,-7.256692010827499,-7.256692010827499,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0
93e73635-94f1-4e56-8274-6cdee1c4e945,L1_0--AuCu,L1_0--AuCu,static,True,-7.256692010827499,-7.256692010827499,3.0744452792431023,3.0744452792431023,3.0744452792431023,90.0,90.0,90.0
989c24ed-ea27-48b4-9b7d-a65e6ff2ab38,B2--CsCl,B2--CsCl,dynamic,False,-7.256692010827499,-7.256692010827499,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0
fb9ddc55-38f5-4efa-a657-4e8486459141,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.256692010827499,-7.256692010827499,3.074445279243102,3.074445279243102,3.074445279243102,90.0,90.0,90.0
530b065f-49e3-4a66-acfc-26f9c8f72938,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.256692010791249,-7.256692010791249,3.0744452792431023,3.0744452792431023,3.0744452792431023,90.0,90.0,90.0
85bc5e68-05a3-498e-9399-ff8152f9bffc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.256692010791249,-7.256692010791249,3.0744452792431023,3.0744452792431023,3.0744452792431023,90.0,90.0,90.0
b398e9ba-9e33-446c-9e30-6299d56049db,L1_0--AuCu,L1_0--AuCu,box,False,-7.0331019521765,-7.0331019521765,2.7107750715837255,2.7107750715837255,3.81159288347912,90.0,90.0,90.0
