,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,0.0
1,10.0,0.18303226840121253
2,20.0,1.0079726222122285
3,30.0,2.2755827268717423
4,40.0,3.5486693028614087
5,50.0,4.743428554927959
6,60.0,5.942822945217032
7,70.0,7.188256031474079
8,80.0,8.460799048507347
9,90.0,9.760359659515988
10,100.0,11.013793961807636
11,110.0,12.237884162762244
12,120.0,13.342003766243085
13,130.0,14.39311562783642
14,140.0,15.314993938749092
15,150.0,16.245400104465606
16,160.0,16.942379080751326
17,170.0,17.718542844463382
18,180.0,18.32886039735768
19,190.0,18.87323090732628
20,200.0,19.394229992159957
21,210.0,19.864370681094833
22,220.0,20.30164460153522
23,230.0,20.67325225328826
24,240.0,20.962559553713074
25,250.0,21.29906277265263
26,260.0,21.607102769618088
27,270.0,21.8705189938748
28,280.0,22.032450990108572
29,290.0,22.28760045173477
30,300.0,22.491465233151466
31,310.0,22.63671249266095
32,320.0,22.82630227530168
33,330.0,22.95102562192389
34,340.0,23.097798251437325
35,350.0,23.220710691404832
36,360.0,23.335348400856564
37,370.0,23.42149976203165
38,380.0,23.523872980962935
39,390.0,23.644308820475366
40,400.0,23.669770652983278
41,410.0,23.78587569979965
42,420.0,23.85002841416197
43,430.0,23.887178035910654
44,440.0,23.967879370037842
45,450.0,24.030264161708278
46,460.0,24.019034077826298
47,470.0,24.14017928159794
48,480.0,24.10985158975251
49,490.0,24.201405205669193
50,500.0,24.21152324233941
51,510.0,24.245397499718667
52,520.0,24.253817145314567
53,530.0,24.318064521249934
54,540.0,24.32324025392904
55,550.0,24.3328205866326
56,560.0,24.331698707983062
57,570.0,24.39927712720642
58,580.0,24.35958647823011
59,590.0,24.4190667578325
60,600.0,24.39275920347148
61,610.0,24.41503888618809
62,620.0,24.430294596098975
63,630.0,24.41473245409689
64,640.0,24.446702284378908
65,650.0,24.432011224429957
66,660.0,24.427458325076092
67,670.0,24.455332194891497
68,680.0,24.43265577926047
69,690.0,24.4342532482429
70,700.0,24.445035974733944
71,710.0,24.434443708553125
72,720.0,24.431187260410713
73,730.0,24.429431145240176
74,740.0,24.412853670369604
75,750.0,24.43090697134069
76,760.0,24.40853210156979
77,770.0,24.41802638090136
78,780.0,24.403397330567415
79,790.0,24.388530681448312
80,800.0,24.377956757619177
81,810.0,24.398648049679064
82,820.0,24.375187047961365
83,830.0,24.35417428693976
84,840.0,24.37830035610572
85,850.0,24.32754165671379
86,860.0,24.367866262726917
87,870.0,24.329870744610012
88,880.0,24.315708105222356
89,890.0,24.334747990485088
90,900.0,24.310587029181278
91,910.0,24.30681450702453
92,920.0,24.273560832368048
93,930.0,24.307199519301047
94,940.0,24.273506506126203
95,950.0,24.25648224473545
96,960.0,24.278000062439116
97,970.0,24.264857864310788
98,980.0,24.22946386558526
99,990.0,24.272283001483103
100,1000.0,
