,temperature,B2--CsCl a=3.0744
0,0.0,329.6968845758404
1,10.0,329.69526916384086
2,20.0,329.6823077264999
3,30.0,329.6420871033116
4,40.0,329.5588377470246
5,50.0,329.42174867568525
6,60.0,329.22548425820486
7,70.0,328.96953975746555
8,80.0,328.6568873824444
9,90.0,328.2925386202456
10,100.0,327.8823757628504
11,110.0,327.4324068076148
12,120.0,326.94842023742183
13,130.0,326.43566761352537
14,140.0,325.89893416005935
15,150.0,325.34238926138005
16,160.0,324.7697111896537
17,170.0,324.1841189630909
18,180.0,323.58841323796304
19,190.0,322.98503432612654
20,200.0,322.37608054910305
21,210.0,321.76340483937616
22,220.0,321.14862677209663
23,230.0,320.53316302764955
24,240.0,319.9182323477177
25,250.0,319.3049485716575
26,260.0,318.69427093370626
27,270.0,318.0870110986649
28,280.0,317.4839823713453
29,290.0,316.8858105110107
30,300.0,316.2931381246517
31,310.0,315.70647255352947
32,320.0,315.1262852637435
33,330.0,314.55305147406995
34,340.0,313.98713878333416
35,350.0,313.4289102341034
36,360.0,312.8786733258433
37,370.0,312.336719078847
38,380.0,311.80335596484474
39,390.0,311.27881613004035
40,400.0,310.763304013052
41,410.0,310.2570890354351
42,420.0,309.7602441277133
43,430.0,309.27300630760556
44,440.0,308.7956266460414
45,450.0,308.3281492332747
46,460.0,307.8707591162301
47,470.0,307.4235740960129
48,480.0,306.98683566909676
49,490.0,306.5604405557154
50,500.0,306.14453736313516
51,510.0,305.73940773570007
52,520.0,305.3452400961855
53,530.0,304.9618102608136
54,540.0,304.58926065409537
55,550.0,304.227790977993
56,560.0,303.87751786378027
57,570.0,303.5384686778574
58,580.0,303.21066878673446
59,590.0,302.8940052348409
60,600.0,302.58878536303234
61,610.0,302.2952137317579
62,620.0,302.0130261868343
63,630.0,301.742960520303
64,640.0,301.48390397274994
65,650.0,301.2371704342967
66,660.0,301.001034766998
67,670.0,300.77807023753024
68,680.0,300.5661651832096
69,690.0,300.36667601449807
70,700.0,300.1782439713516
71,710.0,300.00325045839793
72,720.0,299.8395073279182
73,730.0,299.6879403907108
74,740.0,299.5486602765252
75,750.0,299.4210983685929
76,760.0,299.2991861886176
77,770.0,299.2030538932183
78,780.0,299.11326424656903
79,790.0,299.035023522096
80,800.0,298.99097641930587
81,810.0,298.6981687709635
82,820.0,298.84845070241835
83,830.0,298.5935706425738
84,840.0,298.8411325740486
85,850.0,298.8071388947701
86,860.0,298.8528057926558
87,870.0,298.88073995123665
88,880.0,298.91268324937397
89,890.0,298.9382045269093
90,900.0,299.00169960096036
91,910.0,299.07853757523753
92,920.0,299.16342755862934
93,930.0,299.25779136589995
94,940.0,299.3645360630485
95,950.0,299.49353654080926
96,960.0,299.6224470133989
97,970.0,299.77040005237143
98,980.0,299.94528778535886
99,990.0,300.13457071577074
100,1000.0,
