,temperature,A15--Cr3Si a=4.8890,D0_3--BiF3 a=6.0709
0,0.0,14.620508983226424,14.121268577912458
1,10.0,14.620509205959177,14.121270759232768
2,20.0,14.620515484979766,14.121279817839827
3,30.0,14.620574036931211,14.121306431558061
4,40.0,14.620763030685717,14.12137164050185
5,50.0,14.621146420766276,14.121502838219572
6,60.0,14.621759741644858,14.121723145538933
7,70.0,14.622611570312522,14.12205152040997
8,80.0,14.623690396456476,14.122500743642243
9,90.0,14.624974685199142,14.12308148380517
10,100.0,14.626438893863083,14.123799284570786
11,110.0,14.628056860377507,14.124657569308008
12,120.0,14.629804569432027,14.125654277854299
13,130.0,14.631660630103637,14.126788185667499
14,140.0,14.63360671688018,14.128055169336823
15,150.0,14.635626652832144,14.129446314827739
16,160.0,14.637707220379427,14.130960762562598
17,170.0,14.63983717967915,14.132588361997946
18,180.0,14.64200653971474,14.134324094517611
19,190.0,14.644207613182191,14.136160978062065
20,200.0,14.64643315140695,14.138090630455363
21,210.0,14.648677727883591,14.14010990359722
22,220.0,14.650935981147848,14.142212135894306
23,230.0,14.653204254536448,14.144392484716736
24,240.0,14.655478424661952,14.14664652791181
25,250.0,14.657755880632362,14.148968947254218
26,260.0,14.660033651245335,14.151355547571526
27,270.0,14.662309359004414,14.153803207267684
28,280.0,14.664581321975255,14.156311987219514
29,290.0,14.6668483272125,14.158871977159354
30,300.0,14.669107913715552,14.16148519174928
31,310.0,14.671359317893339,14.164159227338823
32,320.0,14.673601497214717,14.166857134322692
33,330.0,14.675833811508184,14.169616316240438
34,340.0,14.67805501318056,14.172409148864519
35,350.0,14.68026451001963,14.175251270739698
36,360.0,14.682461913183635,14.178124755795299
37,370.0,14.68464646291768,14.181062378282286
38,380.0,14.686818045655231,14.184023720109785
39,390.0,14.688975618330641,14.187005248661261
40,400.0,14.69111945716229,14.189859539458531
41,410.0,14.693249489959832,14.193106237127544
42,420.0,14.695364797564254,14.196487364839037
43,430.0,14.697465580162898,14.201294531836798
44,440.0,14.699552339766823,14.202395680771673
45,450.0,14.70162381594945,14.205846187042312
46,460.0,14.703680928654023,14.209078917302007
47,470.0,14.7057228542154,14.212781144932617
48,480.0,14.707750422635474,14.215585622812366
49,490.0,14.709761973699303,14.218801137432598
50,500.0,14.71175874176069,14.222307794062463
51,510.0,14.713740205089092,14.225542314527802
52,520.0,14.71570712907143,14.22892617900626
53,530.0,14.717657853408486,14.23248561955295
54,540.0,14.719596206431945,14.235787098468993
55,550.0,14.721520138769566,14.239251825060288
56,560.0,14.723426870044582,14.242793785619847
57,570.0,14.7253207693476,14.246346928027362
58,580.0,14.727196462950344,14.250061476173379
59,590.0,14.729062616157291,14.253571908067835
60,600.0,14.730911968356576,14.257203453633673
61,610.0,14.732747576979788,14.26086197434419
62,620.0,14.734567828650604,14.264488299827038
63,630.0,14.736373353284772,14.268279718506973
64,640.0,14.738167791923452,14.271956036391185
65,650.0,14.739945016847265,14.275755275830393
66,660.0,14.74170913124075,14.279594945842096
67,670.0,14.743463168953499,14.283462878489363
68,680.0,14.745201088504947,14.287259155434072
69,690.0,14.746923854907772,14.291447589522361
70,700.0,14.748635467341925,14.295069054603989
71,710.0,14.75033360084979,14.298952844098332
72,720.0,14.75201608754823,14.302994595714203
73,730.0,14.753688532641105,14.30699935478232
74,740.0,14.755346568009045,14.311018568575703
75,750.0,14.756993777951674,14.315087228299495
76,760.0,14.758629150739578,14.31916670550006
77,770.0,14.760245358896977,14.323252242290474
78,780.0,14.761856097459566,14.327381871361741
79,790.0,14.7634517869851,14.331597884536706
80,800.0,14.765033962417895,14.335794678045445
81,810.0,14.766607888859175,14.340012588201727
82,820.0,14.768168151865352,14.344263230828188
83,830.0,14.769714115914262,14.348561347995053
84,840.0,14.77125438181873,14.35288531121021
85,850.0,14.772775784720999,14.357243888356928
86,860.0,14.774282168825039,14.361622935529667
87,870.0,14.775790492799892,14.366027937318112
88,880.0,14.777274574612434,14.370459545607424
89,890.0,14.778764308023195,14.374946444832585
90,900.0,14.780227161023737,14.37943346280623
91,910.0,14.781687262164574,14.383966320531833
92,920.0,14.783134929686872,14.388529055484037
93,930.0,14.78456675533381,14.393139141512503
94,940.0,14.785991601616526,14.397768127222554
95,950.0,14.787417455838568,14.402418765993625
96,960.0,14.788812296785128,14.407100180089754
97,970.0,14.790205507884899,14.411823518704539
98,980.0,14.791591304634474,14.416574578184044
99,990.0,14.792956537930879,14.421369312531395
100,1000.0,,
