,temperature,B2--CsCl a=3.0744
0,0.0,-7.210540483052198
1,10.0,-7.210540606094052
2,20.0,-7.210542434301559
3,30.0,-7.210555545705291
4,40.0,-7.210600524651361
5,50.0,-7.210701902321517
6,60.0,-7.210880868046832
7,70.0,-7.2111532778468055
8,80.0,-7.211530160120717
9,90.0,-7.212018764930142
10,100.0,-7.212623507392207
11,110.0,-7.213346713916352
12,120.0,-7.214189210261921
13,130.0,-7.215150696947985
14,140.0,-7.216230111234212
15,150.0,-7.21742580472715
16,160.0,-7.2187357483160985
17,170.0,-7.220157654333917
18,180.0,-7.221689067601253
19,190.0,-7.223327438891535
20,200.0,-7.225070167285228
21,210.0,-7.226914657342699
22,220.0,-7.228858338377296
23,230.0,-7.230898683826987
24,240.0,-7.23303321762004
25,250.0,-7.23525954683373
26,260.0,-7.2375753443547035
27,270.0,-7.239978349214333
28,280.0,-7.242466412088457
29,290.0,-7.245037429652312
30,300.0,-7.247689406563306
31,310.0,-7.250420402052892
32,320.0,-7.25322855726609
33,330.0,-7.256112102679819
34,340.0,-7.2590693188291295
35,350.0,-7.262098564510327
36,360.0,-7.265198256171386
37,370.0,-7.268366876880559
38,380.0,-7.271602981717493
39,390.0,-7.27490516644071
40,400.0,-7.278272078332508
41,410.0,-7.281702440975911
42,420.0,-7.285194974402219
43,430.0,-7.28874849725538
44,440.0,-7.292361879744343
45,450.0,-7.296033978853127
46,460.0,-7.299763734929789
47,470.0,-7.303550110050281
48,480.0,-7.307392140032624
49,490.0,-7.311288801539232
50,500.0,-7.315239176287345
51,510.0,-7.319242416545651
52,520.0,-7.32329767887863
53,530.0,-7.327404037990827
54,540.0,-7.331560698679012
55,550.0,-7.335766907274099
56,560.0,-7.340021913305184
57,570.0,-7.344324967447812
58,580.0,-7.348675344744039
59,590.0,-7.353072305730803
60,600.0,-7.357515243583608
61,610.0,-7.3620035436327385
62,620.0,-7.366536490567197
63,630.0,-7.3711136450757415
64,640.0,-7.375734112559665
65,650.0,-7.380397634846076
66,660.0,-7.385103201029018
67,670.0,-7.389850896960038
68,680.0,-7.3946396510516
69,690.0,-7.399469267549952
70,700.0,-7.404338899244141
71,710.0,-7.409248627677601
72,720.0,-7.414197426366467
73,730.0,-7.4191851384601355
74,740.0,-7.424211102651799
75,750.0,-7.42927490085029
76,760.0,-7.434374550190894
77,770.0,-7.439514525862989
78,780.0,-7.444689666962007
79,790.0,-7.449900964052611
80,800.0,-7.455153038547845
81,810.0,-7.4603750767575185
82,820.0,-7.465747797904861
83,830.0,-7.471042815978974
84,840.0,-7.476490300449752
85,850.0,-7.481903644675623
86,860.0,-7.487366379400904
87,870.0,-7.4928555522470095
88,880.0,-7.49837571692112
89,890.0,-7.503924525948301
90,900.0,-7.50951112097605
91,910.0,-7.515129847128388
92,920.0,-7.520779425325042
93,930.0,-7.526459736801062
94,940.0,-7.532171115671678
95,950.0,-7.537915651584765
96,960.0,-7.543687565337349
97,970.0,-7.549490459873214
98,980.0,-7.555328150242443
99,990.0,-7.5611953785423065
100,1000.0,
