,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,18.646639728402203
1,10.0,18.646575818977315
2,20.0,18.646262211557353
3,30.0,18.645675399381826
4,40.0,18.645055319893988
5,50.0,18.64457718840654
6,60.0,18.644319762864704
7,70.0,18.644322805273823
8,80.0,18.644603543284703
9,90.0,18.64513931239078
10,100.0,18.64592330421016
11,110.0,18.64692632324927
12,120.0,18.648140551221342
13,130.0,18.64952614823675
14,140.0,18.65106907891298
15,150.0,18.652733049913675
16,160.0,18.65453730065016
17,170.0,18.65642366997496
18,180.0,18.658415168087163
19,190.0,18.660483355396
20,200.0,18.662612435765123
21,210.0,18.664794897226518
22,220.0,18.667025589634015
23,230.0,18.669304088049746
24,240.0,18.671621971523898
25,250.0,18.673958078705848
26,260.0,18.676315956237847
27,270.0,18.67869938900053
28,280.0,18.68110578669842
29,290.0,18.683514650082294
30,300.0,18.685933726982284
31,310.0,18.688362593578297
32,320.0,18.69079214765086
33,330.0,18.69322609150812
34,340.0,18.695657895170765
35,350.0,18.698088078344703
36,360.0,18.700514737821884
37,370.0,18.702936630311928
38,380.0,18.705349407708727
39,390.0,18.707753035091375
40,400.0,18.710151244337442
41,410.0,18.71253511624678
42,420.0,18.714909609286206
43,430.0,18.717273228483254
44,440.0,18.719622190998656
45,450.0,18.721958732835116
46,460.0,18.724283193091363
47,470.0,18.726588647516262
48,480.0,18.728882884178702
49,490.0,18.73115825318389
50,500.0,18.733419967490203
51,510.0,18.735665414882412
52,520.0,18.737894763530864
53,530.0,18.740106108996347
54,540.0,18.74230266057508
55,550.0,18.744483007916347
56,560.0,18.746646077424433
57,570.0,18.748790428565744
58,580.0,18.750920016706672
59,590.0,18.753031068432175
60,600.0,18.755126800127567
61,610.0,18.757204868984484
62,620.0,18.75926639581245
63,630.0,18.761311848900096
64,640.0,18.76334017494916
65,650.0,18.76535318742199
66,660.0,18.767349976952776
67,670.0,18.769330355787954
68,680.0,18.771296102624316
69,690.0,18.773246394648208
70,700.0,18.775181145554665
71,710.0,18.777101667320032
72,720.0,18.779007783921646
73,730.0,18.78089975229155
74,740.0,18.782778034890498
75,750.0,18.784642336084456
76,760.0,18.78649405756055
77,770.0,18.788332845478248
78,780.0,18.790159799760715
79,790.0,18.791974783582596
80,800.0,18.79377797713252
81,810.0,18.79556966350605
82,820.0,18.797351158473585
83,830.0,18.799122513033776
84,840.0,18.80088352181434
85,850.0,18.80263579092509
86,860.0,18.80437831460513
87,870.0,18.80611305027089
88,880.0,18.807839697373932
89,890.0,18.80955842052367
90,900.0,18.811270485110608
91,910.0,18.812975770914772
92,920.0,18.81467515705599
93,930.0,18.816368230941354
94,940.0,18.818056711977935
95,950.0,18.819740501356655
96,960.0,18.821419519806533
97,970.0,18.82309533119073
98,980.0,18.824768120381737
99,990.0,18.82643784034897
100,1000.0,
