,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,257.0173203542476,325.3366897700568,110.92801453633615,266.5044190279799
1,10.0,257.00955782992816,325.3362115344048,110.92259409936206,266.50139191418145
2,20.0,256.99744678359275,325.32822897316055,110.96152230572754,266.48529952161925
3,30.0,256.98961049508,325.2871788866201,111.09299797716979,266.4527413943413
4,40.0,256.95234205586354,325.18382614716603,111.31856842887736,266.4045747021422
5,50.0,256.9028695539992,325.01064628047783,111.62658251611369,266.341729892646
6,60.0,256.8241455016844,324.77732116653846,112.00523743537875,266.2653237072811
7,70.0,256.6855238443037,324.4988232062193,112.43649716512219,266.1768522598618
8,80.0,256.5669344837078,324.1890411576921,112.90789974356316,266.07801569558086
9,90.0,256.4349995487136,323.858829012899,113.41006752003314,265.9704826446635
10,100.0,256.271801594678,323.51602132878395,113.93575308913653,265.85577140746216
11,110.0,256.10326200645113,323.1660175491697,114.47977824446453,265.7351997325715
12,120.0,255.92345377579065,322.81244326699397,115.03780457039656,265.6098752751369
13,130.0,255.73630909474815,322.4576827229535,115.60725966387456,265.48072147415434
14,140.0,255.5409602546451,322.10326688517773,116.18558112080912,265.3485021245106
15,150.0,255.3414215024603,321.7501606940247,116.77103070476593,265.21384250552217
16,160.0,255.13533666616456,321.39894703695745,117.36205717543758,265.07725444942815
17,170.0,254.92697061653527,321.0499573300287,117.95767762505298,264.9391639417415
18,180.0,254.7156420871832,320.703361381601,118.55692285763523,264.79992040790813
19,190.0,254.5026023011321,320.3592175464528,119.15907438358404,264.6598133373576
20,200.0,254.28800983284006,320.01752445240146,119.7635110465919,264.51908447542763
21,210.0,254.07238784992208,319.6782295100706,120.36976920192306,264.3779345223339
22,220.0,253.85624299007736,319.34126212375514,120.97736447799755,264.2365314476786
23,230.0,253.63985684264463,319.0065385403362,121.58597327747536,264.09501720461753
24,240.0,253.42363592001814,318.6739617283744,122.1953289098713,263.9535088582114
25,250.0,253.20777387422086,318.3434396602745,122.80516330696562,263.8121114063087
26,260.0,252.99253645118674,318.01488382931717,123.41524854269235,263.6709087885367
27,270.0,252.77811674611553,317.68820122747553,124.02540631796603,263.5299730616245
28,280.0,252.56473468750633,317.36330848863184,124.63549270536325,263.3893675985356
29,290.0,252.3525349545923,317.040131532966,125.24538477290952,263.24914621940025
30,300.0,252.1416724081452,316.71858828476957,125.85499671330038,263.10935553914436
31,310.0,251.9323240040563,316.3986181804863,126.46413805273501,262.9700314592757
32,320.0,251.72454030034555,316.08014920147696,127.07281131457975,262.8312089402959
33,330.0,251.51841351502532,315.76313193290105,127.68091056132388,262.69292246505177
34,340.0,251.31418156094225,315.4475051101919,128.28837358762988,262.5551892752036
35,350.0,251.11177523666908,315.13322410217324,128.89513449951795,262.4180365341032
36,360.0,250.9113678427149,314.82023680660336,129.5012057723468,262.28147779540154
37,370.0,250.7130077838622,314.508510036874,130.10649369870205,262.14553591452847
38,380.0,250.51676095696172,314.19799805935435,130.7109852427234,262.0102226544257
39,390.0,250.3227155626971,313.8886607889415,131.31463093527304,261.8755462643749
40,400.0,250.1309350462792,313.5804755849106,131.91744811902285,261.7415204416517
41,410.0,249.941457742851,313.27339927330576,132.5194158632744,261.6081494496688
42,420.0,249.75437143171723,312.96741126874343,133.12045569133215,261.4754484494045
43,430.0,249.56965870775494,312.6624831544814,133.7206370491733,261.34342106465226
44,440.0,249.3874581673445,312.35859311832854,134.31991331726516,261.2120702150197
45,450.0,249.20776700842876,312.0557156481049,134.91827994068677,261.0814020728268
46,460.0,249.03066797757575,311.7538317609714,135.51573411834673,260.95141955168253
47,470.0,248.85612004754074,311.45291635958273,136.11229314680233,260.8221300899883
48,480.0,248.6842305946779,311.15295565110466,136.70790280216943,260.69352894361833
49,490.0,248.51505599919687,310.8539306776295,137.30260625467855,260.56562680320627
50,500.0,248.34859064398404,310.55583149268335,137.89642060178934,260.43841390788026
51,510.0,248.18490367736553,310.258632317863,138.48935652623746,260.31190267706495
52,520.0,248.02399908370796,309.96232603598025,139.08138084828946,260.1860890239419
53,530.0,247.86595564919793,309.66689961466625,139.67247828813373,260.06097811265766
54,540.0,247.71076308735758,309.3723375665357,140.26272395691268,259.936560649838
55,550.0,247.5584756076922,309.07863721795064,140.8520786297332,259.8128483383626
56,560.0,247.4091371806367,308.78577076716516,141.44058599665598,259.6898305040816
57,570.0,247.2627639498078,308.4937441064608,142.02824120564594,259.5675079718604
58,580.0,247.11938215075457,308.20254234201235,142.61502038166478,259.44588636385646
59,590.0,246.97903796972173,307.912157923148,143.20099488417455,259.3249692418344
60,600.0,246.84176664724058,307.6225835280518,143.78611898340944,259.2047449136229
61,610.0,246.70756904382358,307.33379174357975,144.37043897161328,259.0852190791383
62,620.0,246.57651489346125,307.0458023605583,144.95396163609553,258.9663787121264
63,630.0,246.4486012876203,306.7585990053481,145.53672707643202,258.84823346893097
64,640.0,246.32385891803042,306.47216345887796,146.11866842637193,258.7307871739773
65,650.0,246.20234362273212,306.1865071862968,146.69985508657234,258.6140327999551
66,660.0,246.08406493611042,305.901610646477,147.28031327756023,258.49796002516
67,670.0,245.9690802775276,305.6174791919735,147.86003498305146,258.38258426613623
68,680.0,245.85735826958177,305.3340919407789,148.43902304382843,258.267889415618
69,690.0,245.74897664426675,305.0514570264429,149.01726266387004,258.15388993785797
70,700.0,245.64393721810868,304.76956026532633,149.5948620398277,258.0405554159515
71,710.0,245.54230890941125,304.48840780862656,150.1717687708584,257.92792187609206
72,720.0,245.44406328426865,304.2079819353029,150.74796940446925,257.81596545398213
73,730.0,245.3492663081892,303.92828501556363,151.32354156653793,257.70468831942543
74,740.0,245.2579280066792,303.6493132339668,151.89843983493924,257.5940834554268
75,750.0,245.1700734862812,303.37106085081496,152.47275112903458,257.4841585090932
76,760.0,245.08575416276705,303.0935253516886,153.04643579458462,257.3749035573651
77,770.0,245.00499446167362,302.81670236778194,153.6194685080023,257.26634454775797
78,780.0,244.92779815515405,302.5405822754316,154.19194437048472,257.15843531674795
79,790.0,244.8542028127269,302.26518343914256,154.76383928899068,257.0511856328744
80,800.0,244.7842445292079,301.99046239859877,155.3351793057391,256.94463879578325
81,810.0,244.7179512303489,301.7164639888232,155.9059532315273,256.8387346272843
82,820.0,244.65532845163546,301.44314194766946,156.47617920739083,256.7334758163466
83,830.0,244.59643762838462,301.1705194255686,157.0458988836006,256.6289342129917
84,840.0,244.54127707384964,300.89858497610817,157.61508821573477,256.52502674924926
85,850.0,244.48990764164785,300.6273421928538,158.18377161962727,256.4217836863015
86,860.0,244.44232321067423,300.3567867216173,158.75198651376732,256.319203816489
87,870.0,244.398563100064,300.08688019340883,159.31970401162042,256.2172618334618
88,880.0,244.35866823655996,299.8176821813571,159.8869791993221,256.1160011460227
89,890.0,244.32265816720985,299.5491617808468,160.4537493611662,256.01538220875346
90,900.0,244.2905409600604,299.28129405486135,161.02014855746947,255.91543489017874
91,910.0,244.26238348747458,299.0141213310803,161.58609386695184,255.8160886216668
92,920.0,244.23819036836858,298.7476134330794,162.1516251214407,255.71743903692047
93,930.0,244.21796808561672,298.4817634988364,162.71671854295656,255.6194195128157
94,940.0,244.2018265651,298.2165800025797,163.28143825983256,255.5220388891328
95,950.0,244.1896899695402,297.95206233929986,163.84578866545615,255.4253484694368
96,960.0,244.18163497756336,297.68819702615633,164.40970399717452,255.32926817884456
97,970.0,244.177702897014,297.42501111590366,164.9733791716839,255.2338325864222
98,980.0,244.1779222402376,297.1624507502556,165.5366012216333,255.13906285672107
99,990.0,244.18228867033048,296.9005638726609,166.09952911132035,255.0448825694993
100,1000.0,,,,
