,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,0.0,0.0
1,10.0,0.10468819078638038,0.029213460889641562
2,20.0,0.9913516434531944,0.29569940894181035
3,30.0,3.1167370781951784,1.1575522539794185
4,40.0,5.810649034015224,2.672762582789836
5,50.0,8.471477058580861,4.564641270329045
6,60.0,10.879581264177824,6.5589749018802115
7,70.0,12.966997440675856,8.490966758675532
8,80.0,14.720735434810583,10.279593746648937
9,90.0,16.193693665720726,11.894836114849376
10,100.0,17.41968598116813,13.33215832143905
11,110.0,18.432639075991716,14.600925164920872
12,120.0,19.315088393182144,15.716803023032625
13,130.0,20.025041047164166,16.696763547414072
14,140.0,20.620386648009408,17.558162149830295
15,150.0,21.144153295408206,18.31645410107645
16,160.0,21.594864580484764,18.985389051171133
17,170.0,21.955311629904802,19.5781356746727
18,180.0,22.34144576157315,20.104181537902832
19,190.0,22.581769648236083,20.57345641671927
20,200.0,22.88807397504158,20.9930795868863
21,210.0,23.02678829135392,21.37003280522955
22,220.0,23.3199224528873,21.71025297854729
23,230.0,23.453804135538814,22.01735920252895
24,240.0,23.67535853820196,22.29666088750009
25,250.0,23.714866604867428,22.551071661687853
26,260.0,23.851561622970642,22.785010999978105
27,270.0,23.73354251872492,22.996842924717054
28,280.0,24.989357502288968,23.195514783352536
29,290.0,23.78321686070761,23.375445361096226
30,300.0,24.3083365888996,23.545318382635276
31,310.0,24.42933427219052,23.701432529951315
32,320.0,24.5137004505167,23.847024933972016
33,330.0,24.56845645108312,23.98294493234164
34,340.0,24.647650890133022,24.112594379124904
35,350.0,24.720383416486,24.23107199339301
36,360.0,24.761642201930425,24.345549470731576
37,370.0,24.84232781806083,24.451094748075274
38,380.0,24.87713073302001,24.55384934269649
39,390.0,24.92982048498721,24.649049715111936
40,400.0,25.00628246766352,24.738958974690302
41,410.0,25.01902936056176,24.830113633367702
42,420.0,25.081422750826174,24.90966187992887
43,430.0,25.116185199925265,24.98866763732405
44,440.0,25.155237308923233,25.067670857849976
45,450.0,25.19941670989984,25.14007638961171
46,460.0,25.22770145243072,25.207046129655737
47,470.0,25.26769448657855,25.275297870237587
48,480.0,25.29991222733515,25.348679141689313
49,490.0,25.333640052015166,25.40583415531319
50,500.0,25.370100990099996,25.466709379832395
51,510.0,25.38553859916062,25.5246113423378
52,520.0,25.426435665320714,25.58649961546143
53,530.0,25.44982424476504,25.635780677015056
54,540.0,25.477068103219516,25.695444149190166
55,550.0,25.507281975006723,25.749489423799396
56,560.0,25.522554865422826,25.794654652812895
57,570.0,25.55911250455127,25.84572177734989
58,580.0,25.575781140022954,25.898868674872688
59,590.0,25.596454734986644,25.945675160094932
60,600.0,25.62723772251891,25.98734603982484
61,610.0,25.639692378598227,26.042694571512627
62,620.0,25.668286938988157,26.079133645494963
63,630.0,25.681545900596056,26.133925088429397
64,640.0,25.70735281082154,26.158202764994964
65,650.0,25.72589252759025,26.210595439939656
66,660.0,25.742879907254594,26.255749717652584
67,670.0,25.76007546756778,26.297666542485896
68,680.0,25.78110553533371,26.3339424833124
69,690.0,25.797682412830902,26.366427897172645
70,700.0,25.811240721125095,26.415880004513113
71,710.0,25.83583202196617,26.445321909814634
72,720.0,25.845091903741444,26.49800706280796
73,730.0,25.862235132385877,26.51936883347239
74,740.0,25.877473399992358,26.558450537887982
75,750.0,25.894748027256988,26.60294411259697
76,760.0,25.909091842790556,26.634916122928345
77,770.0,25.91865960363644,26.66581813674338
78,780.0,25.936644031189697,26.706447395781996
79,790.0,25.952706160811218,26.71441142098395
80,800.0,25.9633703371708,26.8050111418023
81,810.0,25.97741675572754,26.787574376079906
82,820.0,25.984446041382714,26.848268696791187
83,830.0,26.00287648870487,26.85970760690036
84,840.0,26.017727379389935,26.903939678299945
85,850.0,26.026524918900733,26.929286459780947
86,860.0,26.029283888224807,26.961920118590932
87,870.0,26.05593571100043,27.03200365791813
88,880.0,26.058825797028216,26.99733037403025
89,890.0,26.066978946005595,27.052067054132202
90,900.0,26.083536085232623,27.124651109696476
91,910.0,26.09509517539986,27.060830445189552
92,920.0,26.096508773026557,27.226661646682185
93,930.0,26.115308038035973,27.106952675874556
94,940.0,26.11872398830952,27.242330790522466
95,950.0,26.13417564083847,27.254554696045947
96,960.0,26.135474531054374,27.200893406979667
97,970.0,26.144827171764284,27.360390198993866
98,980.0,26.173282117977635,27.316263253314414
99,990.0,26.151364659968177,27.277083231124315
100,1000.0,,
