,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03069047342653348,0.03218084569612158,0.06894823517080725,0.0695306127709656
2,20.0,0.30257913846723866,0.3039536478519372,0.44550854446244575,0.43487846203971336
3,30.0,1.1861015429796011,1.2262091301494917,1.3862853122774415,1.3665237843637545
4,40.0,2.735793411384126,2.9156415251678838,2.8655218401772795,2.8437835883140057
5,50.0,4.6615363767204085,5.05484143210628,4.666983740381637,4.645730063752968
6,60.0,6.680440155231995,7.303847217561491,6.588511075291722,6.568093790462585
7,70.0,8.62160283452317,9.448779273794646,8.485460703520294,8.465953290220018
8,80.0,10.403667684717245,11.387217101267568,10.268007867288185,10.249535573601635
9,90.0,11.99849344929171,13.086837710344872,11.890047584727057,11.872736820444088
10,100.0,13.405763851721252,14.552640460249119,13.335887698366372,13.3198149159501
11,110.0,14.638242383674264,15.806466223298775,14.608388584290191,14.59357074597871
12,120.0,15.713844849603483,16.875699607059396,15.720232001496747,15.706638150335934
13,130.0,16.65158456261455,17.78765132240244,16.688284004339554,16.675851579868507
14,140.0,17.469617107320417,18.56711219569728,17.530309547682606,17.518958512333825
15,150.0,18.184397256563233,19.235548255223282,18.263243081931854,18.252886150138107
16,160.0,18.810412089435687,19.811080581067454,18.902400610269172,18.89294992111814
17,170.0,19.360201548437967,20.308798584994264,19.461222380312723,19.45259349046388
18,180.0,19.84451163824102,20.741181298447213,19.951293404215573,19.943407443270157
19,190.0,20.272498297607033,21.118521351413563,20.382494927319897,20.375279567161687
20,200.0,20.651939749834984,21.44930771430575,20.763205631906285,20.756595327908784
21,210.0,20.98943684971239,21.740553336332244,21.10051009234928,21.094445901197656
22,220.0,21.290592685215337,21.998067651171603,21.400393989794704,21.394823159323526
23,230.0,21.560168893061014,22.2266795996099,21.667917640101237,21.6627930926069
24,240.0,21.802219272919658,22.430418548467348,21.907365705996273,21.902645488076757
25,250.0,22.020202719267846,22.61266041645667,22.122374067937727,22.118020809016457
26,260.0,22.21707801227215,22.776245522779885,22.316036177631084,22.312016579972262
27,270.0,22.395383058674526,22.923573668468297,22.49099164345748,22.48727601458239
28,280.0,22.557300995010106,23.056680976270414,22.649499761113027,22.646061592460402
