,temperature,A15--beta-W a=4.8815,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.6790,oqmd-1216100 a=2.6793
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009831019212229957,0.010245758798533258,0.02807433660357152,0.030527075631838062
2,20.0,0.09072567608052472,0.09232920372812613,0.1655749552225833,0.1655013835400416
3,30.0,0.3556397641283288,0.3622466340769311,0.5033851588219876,0.49698117005989584
4,40.0,0.8960575495306268,0.9309476620692365,1.0942842939077064,1.0818135937263744
5,50.0,1.709392548085256,1.8065125911155246,1.9232944949955046,1.90600911913999
6,60.0,2.7379258209754296,2.9272266420852304,2.943466927904872,2.9223793794088007
7,70.0,3.915175022364466,4.216397651077292,4.102550680485464,4.078382842846707
8,80.0,5.184765804183454,5.607227413000608,5.3535943144296905,5.326887645854178
9,90.0,6.504091858293577,7.048940374552764,6.658335468301439,6.6295190939778585
10,100.0,7.842696420247179,8.505611768285151,7.987462668221779,7.956886093111392
11,110.0,9.17952389693053,9.953006198235236,9.319522036146388,9.287472494372116
12,120.0,10.500402074692937,11.375428911520649,10.639394688571327,10.606108664346348
13,130.0,11.796067012754751,12.763178890565909,11.936810163121265,11.90248240235589
14,140.0,13.060705485874367,14.11065916244904,13.205084575385102,13.169875573658016
15,150.0,14.290908291342983,15.41503394336339,14.440125126490797,14.40416739180436
16,160.0,15.484927985737935,16.67529634252929,15.639677470145656,15.603080709818094
17,170.0,16.64215550468878,17.891629565378313,16.80277133912854,16.76562670715258
18,180.0,17.762752066168137,19.064972696688187,17.929318913210153,17.891702458186668
19,190.0,18.847390642405372,20.19672722552069,19.019827027611466,18.981802476579475
20,200.0,19.89707463241827,21.28855976852992,20.075192578691915,20.03681357887805
21,210.0,20.91301095760991,22.342270357940603,21.096558021266866,21.057869944485308
22,220.0,21.89652157667262,23.35970536868025,22.08520996553747,22.04625136221145
23,230.0,22.84898216551463,24.342700824104565,23.042508557517465,23.003312331033715
24,240.0,23.771780030791984,25.293046360321426,23.969838789294318,23.93043314739786
25,250.0,24.66628565184344,26.21246321384527,24.868577402240774,24.828986630572636
26,260.0,25.53383387792343,27.10259169385959,25.74007085656381,25.700315950097497
27,270.0,26.375711956242696,27.96498502807657,26.5856211354059,26.545720316016556
28,280.0,27.19315237753957,28.801107446345164,27.406477075528905,27.366446218065832
29,290.0,27.987329100993723,29.612335034708757,28.203829575441407,28.16368255997171
30,300.0,28.75935612942969,30.399958352312247,28.978809501926204,28.938558506209805
31,310.0,29.510287697966568,31.165186120882307,29.732487452001585,29.692143195361844
32,320.0,30.24111954855669,31.909149516049354,30.46587476786437,30.425446715375664
33,330.0,30.952790913270597,32.63290674200786,31.179925375012782,31.139421909173592
34,340.0,31.646186937530363,33.3374476767579,31.87553813776208,31.83496670337422
35,350.0,32.32214135267655,34.02369844846612,32.553559515669136,32.51292674260469
36,360.0,32.981439263761956,34.692525854401964,33.214786368707856,33.17409817630644
37,370.0,33.62481995932246,35.344741569004015,33.85996880543646,33.81923049160276
38,380.0,34.25297967941697,35.98110611173056,34.489813001793884,34.44902931930498
39,390.0,34.86657429950382,36.602332561769664,35.10498394222515,35.0641591643055
40,400.0,35.4662219030857,37.20909001766011,35.706108052085085,35.66524602893088
41,410.0,36.05250522699839,37.80200680701355,36.29377570256929,36.25287991023546
42,420.0,36.62597397102388,38.381673456210805,36.86854357819935,36.827617160994286
43,430.0,37.18714696899461,38.948645432468375,37.43093690297129,37.38998271033789
44,440.0,37.73651422234111,39.50344567229596,37.98145152555887,37.94047214425246
45,450.0,38.27453879960885,40.046566910790816,38.52055586683381,38.47955364905145
46,460.0,38.801658607134144,40.57847382632769,39.04869273479962,39.00766982286462
