,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,0.0,0.0
1,10.0,0.07152664116375065,0.03329361225398204
2,20.0,0.8933751008376665,0.3075806709946262
3,30.0,3.018435553409783,1.2188256195067502
4,40.0,5.738101589356782,2.7998282946658386
5,50.0,8.45488373225742,4.754225452558588
6,60.0,10.915104051272312,6.807852163823227
7,70.0,13.039361657116512,8.794950996406797
8,80.0,14.829060757258873,10.63237719508237
9,90.0,16.319710523532258,12.287020362313813
10,100.0,17.557068644060752,13.7538382302009
11,110.0,18.585425193050376,15.042462070540948
12,120.0,19.443896725714016,16.169289696532168
13,130.0,20.164986137719143,17.15297513774201
14,140.0,20.774175036760532,18.011995167744153
15,150.0,21.292475478857888,18.763448030798646
16,160.0,21.73697081908284,19.422560461838373
17,170.0,22.120470763325514,20.002591326790096
18,180.0,22.45412741204737,20.51492250927264
19,190.0,22.746164429648456,20.96924270741633
20,200.0,23.00326293392837,21.373765350190464
21,210.0,23.230621483394362,21.735434855286
22,220.0,23.43294379425222,22.060122180134076
23,230.0,23.61482780945882,22.352792289913893
24,240.0,23.778884613460463,22.61765188373561
25,250.0,23.926723921647078,22.858272875679102
26,260.0,24.05990159145098,23.077703453062544
27,270.0,24.17983730852777,23.27853214289134
28,280.0,24.297373784141975,23.462985654290947
29,290.0,24.4041587424104,23.63297464056295
30,300.0,24.495364885377533,23.790140173564705
31,310.0,24.58435034239309,23.935913269453312
32,320.0,24.666895240223052,24.0715181036946
33,330.0,24.743822275158344,24.198027291174796
34,340.0,24.81594357822409,24.316382087570034
35,350.0,24.883583022181767,24.427398087083805
36,360.0,24.947085212959017,24.531792761340082
37,370.0,25.007042477297063,24.63019465038047
38,380.0,25.06375302059845,24.723161666490267
39,390.0,25.11725587836325,24.811192771774092
40,400.0,25.168354080184635,24.894707365888074
41,410.0,25.216907951413983,24.974117483288854
42,420.0,25.262998462130284,25.049761446951027
43,430.0,25.3071076277047,25.121922323327926
44,440.0,25.349185527122618,25.190907041805264
45,450.0,25.389522109519547,25.256961916248102
46,460.0,25.428164865367485,25.320283492204553
47,470.0,25.465219769670725,25.38107173171334
48,480.0,25.500870256371222,25.4395612236595
49,490.0,25.535170019698917,25.495891274552996
50,500.0,25.568273415247685,25.55016499408392
51,510.0,25.60009936380518,25.602540943723827
52,520.0,25.630779950814535,25.65315849608216
53,530.0,25.66048395725224,25.70210625003727
54,540.0,25.68915559304905,25.749493671188937
55,550.0,25.71692829856397,25.795437685884462
56,560.0,25.743748953595638,25.83997892365125
57,570.0,25.76974439926725,25.88319464377863
58,580.0,25.794988695717446,25.9251878956148
59,590.0,25.819375302306224,25.96602167731635
60,600.0,25.843079927829756,26.005718205582433
61,610.0,25.86608142212903,26.0443772707726
62,620.0,25.88839132955141,26.08203082789648
63,630.0,25.91005888919075,26.118721785532927
64,640.0,25.9310921788296,26.15446868365502
65,650.0,25.95157316025164,26.189303298288124
66,660.0,25.97146671454222,26.223336162772046
67,670.0,25.99077362263656,26.256581380090797
68,680.0,26.009555626508728,26.289037148565534
69,690.0,26.027840633431417,26.320698120167048
70,700.0,26.045592303612953,26.351648698103034
71,710.0,26.062892792678273,26.381906154207183
72,720.0,26.079720359367666,26.411517544971264
73,730.0,26.09605920809529,26.440463876003445
74,740.0,26.111963787850833,26.468725027199802
75,750.0,26.1274402870535,26.496416379081783
76,760.0,26.14250411265076,26.523526188436126
77,770.0,26.15713495601341,26.550025858154847
78,780.0,26.171359449142884,26.575965168439954
79,790.0,26.185228044688564,26.60129201222021
80,800.0,26.198719982102986,26.62617114236835
81,810.0,26.2118168630443,26.650549428221186
82,820.0,26.224521158225585,26.67434808404323
83,830.0,26.236876587563444,26.6976556972551
84,840.0,26.24893524057449,26.72045034828538
85,850.0,26.26064871987657,26.742782635217125
86,860.0,26.27195589035834,26.764617897287987
87,870.0,26.282980516337737,26.786113979458495
88,880.0,26.293717281920056,26.807087139826145
89,890.0,26.304069698171865,26.82748807459857
90,900.0,26.314134257489815,26.847647232431175
91,910.0,26.323938289789126,26.867237332908527
92,920.0,26.333410098895072,26.886500060255557
93,930.0,26.342581889049228,26.905331655950494
94,940.0,26.35148268229909,26.923631118626847
95,950.0,26.360096930999738,26.941768026468157
96,960.0,26.368433664415928,26.95926334454029
97,970.0,26.376458439666436,26.97646844200077
98,980.0,26.384304567471357,26.99344685033541
99,990.0,26.3918393217143,27.009704679151852
100,1000.0,,
