,temperature,B2--CsCl a=3.0744
0,0.0,0.0
1,10.0,1.0108131324376925e-07
2,20.0,4.054245987779734e-07
3,30.0,1.0603707864061963e-06
4,40.0,2.1443392217877197e-06
5,50.0,3.5885608143797263e-06
6,60.0,5.274816172262181e-06
7,70.0,7.105984605975374e-06
8,80.0,9.00606217870803e-06
9,90.0,1.0912589809501967e-05
10,100.0,1.2775204094090771e-05
11,110.0,1.4558931102856924e-05
12,120.0,1.6240385506561668e-05
13,130.0,1.7807541573308434e-05
14,140.0,1.925670051680696e-05
15,150.0,2.058845104741012e-05
16,160.0,2.180870170277506e-05
17,170.0,2.2924840426128585e-05
18,180.0,2.3945028350331033e-05
19,190.0,2.4877029068053004e-05
20,200.0,2.5729189293890286e-05
21,210.0,2.651000519880585e-05
22,220.0,2.722658211633621e-05
23,230.0,2.7884944216579296e-05
24,240.0,2.849155069396085e-05
25,250.0,2.905203875572737e-05
26,260.0,2.9569856128854107e-05
27,270.0,3.0050497761890152e-05
28,280.0,3.0497613516855665e-05
29,290.0,3.0914242566360094e-05
30,300.0,3.1303524535045256e-05
31,310.0,3.166713239482789e-05
32,320.0,3.200878459129165e-05
33,330.0,3.2330170103099484e-05
34,340.0,3.26324806187305e-05
35,350.0,3.2917650463320905e-05
36,360.0,3.318687788894306e-05
37,370.0,3.3442336578854044e-05
38,380.0,3.368503698077702e-05
39,390.0,3.391498481327451e-05
40,400.0,3.4134414879658754e-05
41,410.0,3.4342307938398445e-05
42,420.0,3.453947162180754e-05
43,430.0,3.473016537367699e-05
44,440.0,3.4911988244133565e-05
45,450.0,3.508470608937848e-05
46,460.0,3.5250546137504154e-05
47,470.0,3.541100006870008e-05
48,480.0,3.5563142604030884e-05
49,490.0,3.57063162294645e-05
50,500.0,3.584691375396611e-05
51,510.0,3.598583662243246e-05
52,520.0,3.6116094354858654e-05
53,530.0,3.6237326373436e-05
54,540.0,3.635610560442671e-05
55,550.0,3.647246924390385e-05
56,560.0,3.658421437139538e-05
57,570.0,3.669014740473151e-05
58,580.0,3.678881805454173e-05
59,590.0,3.6884406469352244e-05
60,600.0,3.698120137361102e-05
61,610.0,3.7071700957484545e-05
62,620.0,3.7162962387984945e-05
63,630.0,3.724440280005e-05
64,640.0,3.73233471157927e-05
65,650.0,3.7392678574853064e-05
66,660.0,3.746777395188853e-05
67,670.0,3.7544323884286813e-05
68,680.0,3.760689678137538e-05
69,690.0,3.7665384877582834e-05
70,700.0,3.773160427096451e-05
71,710.0,3.7796238368381676e-05
72,720.0,3.7838292856035916e-05
73,730.0,3.789387322865108e-05
74,740.0,3.7942137397894525e-05
75,750.0,3.791226031375512e-05
76,760.0,3.8031089505796216e-05
77,770.0,3.815093187806767e-05
78,780.0,3.811370860101419e-05
79,790.0,3.8376542387007696e-05
80,800.0,5.902473336883559e-05
81,810.0,3.780014685685405e-05
82,820.0,1.5053657330312848e-05
83,830.0,3.849162730270082e-05
84,840.0,4.042446736004927e-05
85,850.0,3.8369508232245187e-05
86,860.0,3.871822436060735e-05
87,870.0,3.835969066414752e-05
88,880.0,3.8103284935291274e-05
89,890.0,3.817017869042019e-05
90,900.0,3.8431065324061554e-05
91,910.0,3.839608433263201e-05
92,920.0,3.8321612352767385e-05
93,930.0,3.8288800948319404e-05
94,940.0,3.8354853186984135e-05
95,950.0,3.8333741911450807e-05
96,960.0,3.831947466704614e-05
97,970.0,3.8425002915130674e-05
98,980.0,3.848198160595913e-05
99,990.0,3.823882928138144e-05
100,1000.0,
