,temperature,A15--Cr3Si a=5.0633,D0_3--BiF3 a=6.2159
0,0.0,0.0,0.0
1,10.0,0.06235376994505757,0.03062225533931569
2,20.0,0.7524257204026554,0.3199384412973443
3,30.0,2.6489280842126024,1.2585840013270089
4,40.0,5.210786105095918,2.857949803973403
5,50.0,7.867514347322721,4.825046233393033
6,60.0,10.328751028090633,6.889148652849209
7,70.0,12.47968898842225,8.881490775946576
8,80.0,14.301368235383675,10.715114655523443
9,90.0,15.820224414344434,12.355369313985324
10,100.0,17.0788291715405,13.79790675731686
11,110.0,18.121303825543297,15.054258793594375
12,120.0,18.98726469828898,16.143030798000026
13,130.0,19.71005101634793,17.084884313564636
14,140.0,20.316835908678154,17.899904743969508
15,150.0,20.829425293648107,18.606380658778022
16,160.0,21.265205123001287,19.220370255831373
17,170.0,21.638020464632252,19.75567807461811
18,180.0,21.95891771936679,20.224025590951467
19,190.0,22.236743663019393,20.6352972083024
20,200.0,22.478618003465822,20.99780020911977
21,210.0,22.690301986534447,21.318509262447638
22,220.0,22.876484586022578,21.603283423238814
23,230.0,23.04100455609579,21.857052533120676
24,240.0,23.187023027405658,22.08397427359079
25,250.0,23.31715810786328,22.287564971248585
26,260.0,23.433590301829422,22.47080781194895
27,270.0,23.53814547579249,22.636242047260364
28,280.0,23.63236049204346,22.78603642669186
29,290.0,23.717535409165468,22.922049647083202
30,300.0,23.794775223025518,23.045880167084086
31,310.0,23.86502342345446,23.158907330527942
32,320.0,23.929089114152298,23.262325392240278
33,330.0,23.987669044004996,23.3571717450999
34,340.0,24.041365594822867,23.444350403476054
35,350.0,24.090701539449462,23.524651599041384
36,360.0,24.13613220739563,23.598768183246783
37,370.0,24.178055559216045,23.667309400092037
38,380.0,24.216820565877807,23.73081248734575
39,390.0,24.252734207896495,23.789752479370904
40,400.0,24.286067345491023,23.844550516190765
41,410.0,24.317059661266068,23.89558090804193
42,420.0,24.34592383770383,23.943177159967966
43,430.0,24.37284910083442,23.98763712473959
44,440.0,24.3980042367831,24.029227422957064
45,450.0,24.42154016829742,24.068187245269716
46,460.0,24.443592162598506,24.10473163206969
47,470.0,24.464281729244853,24.139054310054004
48,480.0,24.483718256462744,24.171330151920948
49,490.0,24.502000426089662,24.201717314677186
50,500.0,24.519217440523054,24.23035910313268
51,510.0,24.53545008953782,24.257385597781315
52,520.0,24.550771680289934,24.28291508017258
53,530.0,24.565248850103362,24.30705528378487
54,540.0,24.57894227855283,24.329904494166843
55,550.0,24.591907312776357,24.351552518577883
56,560.0,24.60419451785545,24.372081542376947
57,570.0,24.61585016230268,24.391566886901582
58,580.0,24.62691664722308,24.410077681494293
59,590.0,24.63743288646732,24.42767746050919
60,600.0,24.647434644048655,24.44442469468168
61,610.0,24.65695483419976,24.46037326490192
62,620.0,24.666023788722985,24.47557288538341
63,630.0,24.674669495613596,24.490069482265348
64,640.0,24.682917812434443,24.50390553291369
65,650.0,24.690792657432585,24.517120370474633
66,660.0,24.69831618100451,24.52975045767442
67,670.0,24.705508919783483,24.541829633342623
68,680.0,24.712389935323852,24.553389334701514
69,690.0,24.7189769391139,24.5644587981055
70,700.0,24.725286405429458,24.57506524054793
71,710.0,24.73133367336596,24.585234024038293
72,720.0,24.737133039203446,24.594988804634884
73,730.0,24.74269784014487,24.604351667749366
74,740.0,24.74804053033293,24.6133432511559
75,750.0,24.75317274993905,24.62198285694422
76,760.0,24.758105388045642,24.630288553536538
77,770.0,24.762848639944302,24.638277268770853
78,780.0,24.767412059406386,24.64596487491503
79,790.0,24.77180460642586,24.653366266407208
80,800.0,24.77603469087804,24.660495431021964
81,810.0,24.780110212481603,24.66736551508625
82,820.0,24.784038597426086,24.67398888330199
83,830.0,24.787826831965706,24.680377173686495
84,840.0,24.79148149327818,24.68654134806782
85,850.0,24.79500877782456,24.69249173855339
86,860.0,24.798414527449975,24.698238090314227
87,870.0,24.801704253422578,24.703789601039684
88,880.0,24.804883158592943,24.709154957333023
89,890.0,24.80795615784812,24.714342368318817
90,900.0,24.810927896995786,24.71935959672042
91,910.0,24.8138027702272,24.72421398759404
92,920.0,24.81658493627003,24.728912494945686
93,930.0,24.819278333348414,24.73346170638624
94,940.0,24.821886693046693,24.737867866002023
95,950.0,24.824413553166863,24.742136895576966
96,960.0,24.826862269665146,24.746274414307884
97,970.0,24.829236027739338,24.750285757125482
98,980.0,24.831537852137025,24.75417599174763
99,990.0,24.833770616746985,24.757949934534203
100,1000.0,24.835937053526962,24.761612165278947
