calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
12996049-8f12-48d0-bdde-02e1aeb99b57,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--211-2,211-2,2344.51
3cc3d450-d62c-4eb5-9cff-53df06d4fd58,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--210,210,2382.65
06a15c67-8f3b-4e4c-b20b-5908ee39c6e2,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--332-2,332-2,2441.26
26fd05d7-8c2a-48d0-b46b-97e75209c000,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--311,311,2467.20
fe74c496-a122-4af5-ad16-36c0f17256dc,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--321-2,321-2,2471.62
4cca2ba0-e466-4eae-936c-86f7028fb265,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--100,100,2487.26
da905258-b076-4785-a695-1e8603b06884,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--111,111,2493.20
7fb84c5c-2898-4d13-8b53-ae486971bc08,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--221,221,2497.85
9b6ee870-42a9-4f7f-be2d-60badf036a75,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--321-1,321-1,2507.03
b650380d-ad4a-4192-b4e5-b7318f6be091,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--322,322,2526.09
1afade25-8f68-4f97-9674-f3d347b5d9d1,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--331,331,2558.68
7fb0c409-3714-4892-ac25-90907ff71f91,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--320,320,2567.95
ad9a5d80-9383-4fe9-bc69-65add3905634,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--310,310,2598.15
cf73b7d9-804a-4ba6-90d1-4ab709060687,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--332-1,332-1,2602.44
d066ef21-f3c0-475f-acf0-eba0aa563ec6,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--211-1,211-1,2625.11
37c7fc96-b9cd-4c12-94fb-14e807b74052,W,A15--beta-W,A15--beta-W,5.156107075819314,A15--beta-W--110,110,2713.92
f3611f62-749f-49a2-930e-573cf71a41e3,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--110,110,2464.79
37086b74-b5ee-4ddd-8533-28cc260c7e41,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--320,320,2710.86
6e0d8262-db4a-4a34-b9c2-de29f501e0b6,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--100,100,2797.34
55b59a15-16d6-4d5e-a467-4ddd6a3b17d5,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--210,210,2814.78
8513bee8-ff9c-44f5-9039-c85638164ee7,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--321,321,2831.68
4d89b033-bf41-43f7-90e7-5c216d829822,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--331,331,2854.34
9ddd56fa-cfd2-4a01-9671-47e52d582f8c,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--310,310,2887.77
62d0db1c-e8b1-4a32-9f45-b07e0a6ff452,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--211,211,2914.65
66a44a36-0c33-4542-acd0-2d520f74e0c6,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--221,221,2990.60
8d7f340d-3274-4657-ad90-1cd0c68d9dfa,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--311,311,3001.87
e6de1d1a-af2a-4c0f-b6ed-46e8f00f66d1,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--322,322,3067.02
bf2f0335-66cf-4b6c-a89b-971e55f94bfe,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--332,332,3089.81
61df23b7-a89a-42a7-bb0e-d45928f179f4,W,A2--W--bcc,A2--W--bcc,3.165199821469059,A2--W--bcc--111,111,3171.59
77c0b76b-c939-4160-9c04-653c179fc028,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2021-2,2021-2,-222.25
9ae5a19e-e6dd-4cb5-a5ef-9d9df9f0d9b7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2021-1,2021-1,-611.44
85b4f4d3-b306-42b7-ad2d-638aec3a616a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.93
08b1ccd4-d2f4-4910-9248-e42482206a77,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1012-2,1012-2,145.27
