,temperature,C1--CaF2--fluorite a=6.0897
0,0.0,-6.445259219195749
1,10.0,-6.445261671705376
2,20.0,-6.445290766922419
3,30.0,-6.445387060213307
4,40.0,-6.445589279233717
5,50.0,-6.445925643778656
6,60.0,-6.446412597124991
7,70.0,-6.447057596730044
8,80.0,-6.447862476766663
9,90.0,-6.448825873839028
10,100.0,-6.449944696429368
11,110.0,-6.451214940536574
12,120.0,-6.452632081958523
13,130.0,-6.454191490617795
14,140.0,-6.455888481637539
15,150.0,-6.4577184204568425
16,160.0,-6.459676767389562
17,170.0,-6.46175918794621
18,180.0,-6.4639614215478005
19,190.0,-6.466279445173037
20,200.0,-6.468709378071992
21,210.0,-6.47124753896313
22,220.0,-6.473890468396368
23,230.0,-6.47663476189498
24,240.0,-6.479477227063865
25,250.0,-6.4824148815676645
26,260.0,-6.485444817174766
27,270.0,-6.488564378796809
28,280.0,-6.491770850837271
29,290.0,-6.495061794031541
30,300.0,-6.4984349301639
31,310.0,-6.501887915677321
32,320.0,-6.505418668877965
33,330.0,-6.509025102116672
34,340.0,-6.512705298366393
35,350.0,-6.516457425802173
36,360.0,-6.520279697157083
37,370.0,-6.524170392390042
38,380.0,-6.528127909319457
39,390.0,-6.532150665689565
40,400.0,-6.536237200973489
41,410.0,-6.54038606860338
42,420.0,-6.544595904949341
43,430.0,-6.5488653841352225
44,440.0,-6.553193242991608
45,450.0,-6.557578306821075
46,460.0,-6.562019342530958
47,470.0,-6.566515258904696
48,480.0,-6.571064990618142
49,490.0,-6.575667455668055
50,500.0,-6.580321643614253
51,510.0,-6.585026626684258
52,520.0,-6.5897814228696925
53,530.0,-6.594585149282757
54,540.0,-6.599436941517366
55,550.0,-6.6043358987124
56,560.0,-6.609281250568746
57,570.0,-6.614272194214433
58,580.0,-6.619307947031777
59,590.0,-6.624387786118957
60,600.0,-6.629511001382565
61,610.0,-6.6346768639387435
62,620.0,-6.639884659663375
63,630.0,-6.6451338014916015
64,640.0,-6.650423604779254
65,650.0,-6.655753479129743
66,660.0,-6.661122822649892
67,670.0,-6.666531030260673
68,680.0,-6.671977534066292
69,690.0,-6.677461742829243
70,700.0,-6.682983178954068
71,710.0,-6.688541275542306
72,720.0,-6.6941355708748596
73,730.0,-6.699765508863047
74,740.0,-6.7054306304134474
75,750.0,-6.711130442168738
76,760.0,-6.716864492689574
77,770.0,-6.722632382447594
78,780.0,-6.728433587741812
79,790.0,-6.73426773608066
80,800.0,-6.7401343912760625
81,810.0,-6.746033131684443
82,820.0,-6.751963588126765
83,830.0,-6.757925361366508
84,840.0,-6.763918052177894
85,850.0,-6.7699412523344495
86,860.0,-6.775994691266041
87,870.0,-6.7820779512557445
88,880.0,-6.788190740980408
89,890.0,-6.794332614666814
90,900.0,-6.800503369509004
91,910.0,-6.806702551368842
92,920.0,-6.8129299424566705
93,930.0,-6.819185276156274
94,940.0,-6.825468033424031
95,950.0,-6.8317781134948925
96,960.0,-6.838115079793412
97,970.0,-6.844478769123406
98,980.0,-6.850868838901445
99,990.0,-6.857285016773579
100,1000.0,
