,temperature,B2--CsCl a=3.0744
0,0.0,0.0
1,10.0,0.019970299825963357
2,20.0,0.20729497090149096
3,30.0,0.8796637179544095
4,40.0,2.096280247673159
5,50.0,3.58462408391182
6,60.0,5.129753736996601
7,70.0,6.646033774265721
8,80.0,8.105324420274929
9,90.0,9.493054288578
10,100.0,10.797263553607365
11,110.0,12.008922207952345
12,120.0,13.123232783658752
13,130.0,14.139698086465021
14,140.0,15.061294207425743
15,150.0,15.8933686083189
16,160.0,16.64263256184064
17,170.0,17.316384523706414
18,180.0,17.92197359794451
19,190.0,18.466461618127713
20,200.0,18.956431767346665
21,210.0,19.39789757814338
22,220.0,19.796276709765745
23,230.0,20.156404080803934
24,240.0,20.482567119513828
25,250.0,20.778551914060174
26,260.0,21.047693243231286
27,270.0,21.292924290411776
28,280.0,21.5168236860226
29,290.0,21.721658694205555
30,300.0,21.909424081587513
31,310.0,22.08187663483644
32,320.0,22.240565534604364
33,330.0,22.386858916358165
34,340.0,22.52196699910086
35,350.0,22.646962170651868
36,360.0,22.762796401664627
37,370.0,22.870316331617857
38,380.0,22.970276335780152
39,390.0,23.06334984685388
40,400.0,23.15013917104063
41,410.0,23.231184006894615
42,420.0,23.306968847068497
43,430.0,23.377929418053526
44,440.0,23.444458291142464
45,450.0,23.506909778884047
46,460.0,23.56560421496502
47,470.0,23.620831701391015
48,480.0,23.672855394871323
49,490.0,23.721914394022367
50,500.0,23.768226280261707
51,510.0,23.811989357800158
52,520.0,23.85338463174122
53,530.0,23.89257755792389
54,540.0,23.92971959343103
55,550.0,23.964949572787745
56,560.0,23.998394931447987
57,570.0,24.03017279528273
58,580.0,24.060390952290025
59,590.0,24.089148720624827
60,600.0,24.11653772520131
61,610.0,24.142642593543695
62,620.0,24.167541580211335
63,630.0,24.191307127948402
64,640.0,24.214006372659444
65,650.0,24.23570159851849
66,660.0,24.256450648637102
67,670.0,24.27630729617617
68,680.0,24.29532158011199
69,690.0,24.313540109439444
70,700.0,24.331006339112715
71,710.0,24.347760820649285
72,720.0,24.3638414300154
73,730.0,24.379283575070218
74,740.0,24.394120384655004
75,750.0,24.408382881103506
76,760.0,24.422100137831936
77,770.0,24.43529942344295
78,780.0,24.448006333634137
79,790.0,24.460244912073673
80,800.0,24.472037761270062
81,810.0,24.483406144374126
82,820.0,24.49437007874788
83,830.0,24.504948422016877
84,840.0,24.515158951341302
85,850.0,24.525018436443165
86,860.0,24.534542706997026
87,870.0,24.543746714817832
88,880.0,24.55264459136144
89,890.0,24.561249700872406
90,900.0,24.56957468959255
91,910.0,24.577631531343133
92,920.0,24.585431569781747
93,930.0,24.592985557597242
94,940.0,24.600303692922
95,950.0,24.607395653151823
96,960.0,24.6142706263915
97,970.0,24.620937340731277
98,980.0,24.627404091492824
99,990.0,24.63367876662742
100,1000.0,24.639768870395937
