,temperature,C1--CaF2--fluorite a=6.0522
0,0.0,0.0
1,10.0,0.02724048084498192
2,20.0,0.26629185410135936
3,30.0,0.8426751990663429
4,40.0,1.6245471505222113
5,50.0,2.494542391596242
6,60.0,3.401721430012122
7,70.0,4.332295179750488
8,80.0,5.285096411042374
9,90.0,6.2598556231497025
10,100.0,7.253854739768299
11,110.0,8.262157354556908
12,120.0,9.278739919952827
13,130.0,10.297487337791653
14,140.0,11.31281482078826
15,150.0,12.31996412120243
16,160.0,13.315083362086787
17,170.0,14.295184862622563
18,180.0,15.258045263400932
19,190.0,16.20208649072758
20,200.0,17.126258349989005
21,210.0,18.02993258808712
22,220.0,18.912812019132105
23,230.0,19.77485500877788
24,240.0,20.616214043990794
25,250.0,21.437186507986127
26,260.0,22.23817567586001
27,270.0,23.019660082815363
28,280.0,23.782169650321585
29,290.0,24.52626721110062
30,300.0,25.252534315529516
31,310.0,25.961560414829123
32,320.0,26.653934696287962
33,330.0,27.330239993990336
34,340.0,27.991048318704316
35,350.0,28.636917646948078
36,360.0,29.268389685937215
37,370.0,29.885988391914562
38,380.0,30.49021906725885
39,390.0,31.081567899588553
40,400.0,31.66050183579464
41,410.0,32.22746870728627
42,420.0,32.78289754111497
43,430.0,33.32719900605229
44,440.0,33.86076595405485
45,450.0,34.383974026463484
46,460.0,34.897182301262546
47,470.0,35.40073396323777
48,480.0,35.89495698321491
49,490.0,36.380164795915825
50,500.0,36.85665696862977
51,510.0,37.32471985502256
52,520.0,37.784627229968024
53,530.0,38.23664090257873
54,540.0,38.68101130563231
55,550.0,39.117978060243296
56,560.0,39.54777051534979
57,570.0,39.97060826188241
58,580.0,40.386701621942585
59,590.0,40.79625211344342
60,600.0,41.19945289094783
61,610.0,41.596489163495185
62,620.0,41.98753859029745
63,630.0,42.37277165528452
64,640.0,42.752352021434014
65,650.0,43.126436865879846
66,660.0,43.49517719677068
67,670.0,43.85871815282545
68,680.0,44.21719928651579
69,690.0,44.57075483176787
70,700.0,44.91951395705064
71,710.0,45.26360100466056
72,720.0,45.603135717022816
73,730.0,45.93823345071212
74,740.0,46.26900537892123
75,750.0,46.59555868306605
76,760.0,46.91799673412337
77,770.0,47.23641926433246
78,780.0,47.55092252980452
79,790.0,47.86159946457562
80,800.0,48.16853982659521
81,810.0,48.47183033614082
82,820.0,48.77155480706641
83,830.0,49.06779427132186
84,840.0,49.36062709713022
85,850.0,49.65012910117892
86,860.0,49.93637365516438
87,870.0,50.21943178702999
88,880.0,50.499372277175176
89,890.0,50.77626174994422
90,900.0,51.05016476063042
91,910.0,51.321143878274064
92,920.0,51.58925976446243
93,930.0,51.85457124838486
94,940.0,52.11713539830879
95,950.0,52.37700758969754
96,960.0,52.63424157015455
97,970.0,52.88888952135038
98,980.0,53.14100211809308
99,990.0,53.39062858471511
100,1000.0,53.6378167488931
